Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Café del Mar,The Very Best of Cafe del Mar Music,1,1,237,,,,
2,up,Café del Mar,Café del Mar - Terrace Mix 2,2,1,237,,,,
3,up,Above & Beyond,Group Therapy,3,2,237,,,,
4,up,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),4,3,237,,,,
5,up,Varios Artistas,Bossa n' Essentials,5,4,233,,,,
6,up,Daft Punk,"Musique, Vol. 1 (1993-2005)",6,2,237,,,,
7,up,Jungle,Jungle,7,6,237,,,,
8,up,Morcheeba,Head Up High,8,7,237,,,,
9,up,Stéphane Pompougnac,Hôtel Costes 15,9,8,237,,,,
10,up,Café del Mar,Café del Mar ChillHouse - Mix 6,10,9,237,,,,
11,up,Varios Artistas,Bossa N Roses,11,10,237,,,,
12,up,Stéphane Pompougnac,Hôtel Costes: A Decade By Stéphane Pompougnac (1999-2009),12,11,237,,,,
13,up,Varios Artistas,Bossa N' Stones,13,12,236,,,,
14,up,Chet Faker,Built on Glass,14,13,237,,,,
15,up,Massive Attack,Collected (Deluxe Edition),15,10,235,,,,
16,up,Café del Mar,Cafe del Mar Ambient,16,10,235,,,,
17,up,Hotel Costes,Hôtel Costes 14,17,15,237,,,,
18,up,Varios Artistas,Bossa N Marley (Bonus Version),18,16,234,,,,
19,up,Energy 52,The Best of Cafe del Mar - The Remixes,19,17,237,,,,
20,up,Jean-Michel Jarre,Electronica 1: The Time Machine (Deluxe Edition),20,18,237,,,,
21,up,Chromeo,White Women,21,19,237,,,,
22,up,Gotan Project,Tango 3.0 (Live) [Bonus Version],22,20,237,,,,
23,up,Empire of the Sun,Walking On a Dream (Special Edition),23,6,237,,,,
24,up,Varios Artistas,Bossa N' Madonna,24,22,237,,,,
25,up,Morcheeba,Morcheeba: The Platinum Collection,25,20,237,,,,
26,up,St Germain,St Germain,26,24,237,,,,
27,up,Kraftwerk,The Man Machine (Remastered),27,11,234,,,,
28,up,Gotan Project,Best of Gotan Project,28,26,237,,,,
29,-,Atoms for Peace,Amok,-,29,1,,,,
30,down,Hot Natured,Different Sides of the Sun,29,27,237,,,,
31,down,Morcheeba,Parts of the Process,30,28,237,,,,
32,down,Café del Mar,Café del Mar 35th Anniversary (1980-2015),31,29,235,,,,
33,down,Jean-Michel Jarre,Electronica 2: The Heart of Noise,32,26,237,,,,
34,down,Massive Attack,Mezzanine,33,19,237,,,,
35,down,St Germain,Boulevard - The Complete Series,34,32,167,,,,
36,-,Thom Yorke,ANIMA,-,36,2,,,,
37,down,Café del Mar,"Café del Mar, Vol. 17",35,33,224,,,,
38,-,Thom Yorke,Tomorrow's Modern Boxes,-,38,1,,,,
39,up,"John Carpenter, Cody Carpenter & Daniel Davies",Lost Themes IV: Noir,42,39,2,,,,
40,down,Buddha Sounds,Buddha Sounds Vol 5: New Mantram,36,34,204,,,,
41,up,John Carpenter,Lost Themes III: Alive After Death,43,41,2,,,,
42,down,Jaime Torres,Electroplano,37,35,182,,,,
43,down,Vangelis,Best Of,38,37,171,,,,
44,down,Brian Eno,Ambient 2: The Plateaux of Mirror,41,41,2,,,,
45,down,Varios Artistas,Bossa N Stones (Limited Edition),39,38,162,,,,
46,down,Sasha,Late Night Tales Presents Sasha: Scene Delete,40,39,159,,,,
