Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,8,,,,
2,up,Justice,Hyperdrama,2,1,12,,,,
3,up,Radiohead,Kid A,3,2,92,,,,
4,up,Varios Artistas,Bossa n' Essentials,4,1,230,,,,
5,up,Rain Sounds & White Noise,Suburb Rain,6,5,4,,,,
6,up,Massive Attack,Blue Lines (2012 Mix / Master),10,2,173,,,,
7,up,Paradis,Recto Verso,9,4,69,,,,
8,-,Atoms for Peace,Amok,-,8,51,,,,
9,up,CamelPhat,Spiritual Milk,17,7,10,,,,
10,up,Björk,Homogenic,66,2,75,,,,
11,up,Boris Brejcha,Level One,31,3,6,,,,
12,up,Portishead,Dummy,27,3,175,,,,
13,down,Metropoets,The Journey,12,2,4,,,,
14,down,Zylaq,օʀʏɖʊʍ EP,5,1,10,,,,
15,-,Mariano Mellino,Mars from Eden,-,15,1,,,,
16,down,Burial,Untrue,13,13,24,,,,
17,up,エイフェックス・ツイン,Selected Ambient Works 85-92,22,5,112,,,,
18,down,C418,Minecraft - Volume Alpha,16,4,154,,,,
19,up,Hernan Cattaneo & Soundexile,Future Memories,54,1,71,,,,
20,-,"Brian Eno, Holger Czukay & J.Peter Schwalm",Sushi. Roti. Reibekuchen,-,20,1,,,,
21,up,Adriatique,Cercle: Adriatique at Hatshepsut Temple (DJ Mix),85,8,16,,,,
22,up,Parcels,Live Vol. 2,30,3,19,,,,
23,-,Floating Points & Pharoah Sanders,Promises (feat. London Symphony Orchestra),-,2,30,,,,
24,-,Café del Mar,The Very Best of Cafe del Mar Music,-,1,91,,,,
25,-,Caribou,Andorra,-,25,3,,,,
26,-,GENDEMA,Sassy Things,-,26,1,,,,
27,down,Soto Asa,Disco 9,23,23,2,,,,
28,up,Polo & Pan,Caravelle,82,2,73,,,,
29,up,Massive Attack,Mezzanine (Deluxe),65,2,117,,,,
30,down,Sega Bodega,Dennis,26,9,6,,,,
31,up,Jungle,Jungle,60,3,193,,,,
32,-,RÜFÜS DU SOL,SOLACE,-,5,49,,,,
33,down,Chromeo,Adult Contemporary,11,1,13,,,,
34,down,haruka nakamura,twilight (Deluxe Edition),18,18,2,,,,
