Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,saixse,Malampagi,1,1,26,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,210,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,2,128,,,,
4,up,Sean Paul,Temperature,4,2,210,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,2,209,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,208,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,8,1,210,,,,
8,down,UB40,Red Red Wine (Edit),7,5,201,,,,
9,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,1,210,,,,
10,up,Bob Marley & The Wailers,Is This Love,10,3,208,,,,
11,up,Justin Wellington,Iko Iko (feat. Small Jam),13,2,139,,,,
12,down,UB40,(I Can't Help) Falling in Love With You,11,5,205,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,11,131,,,,
14,up,Inner Circle,Sweat (A La La La La Long),20,4,199,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,21,4,207,,,,
16,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],12,5,174,,,,
17,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),16,11,104,,,,
18,up,UB40,Here I Am (Come and Take Me),19,17,18,,,,
19,down,Jimmy Cliff,I Can See Clearly Now,18,8,177,,,,
20,up,The Wailers,I Shot the Sheriff,27,8,184,,,,
21,up,Bob Marley & The Wailers,Stir It Up,28,8,195,,,,
22,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),14,14,53,,,,
23,down,Bob Marley & The Wailers,Redemption Song,17,3,207,,,,
24,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),24,13,72,,,,
25,down,Don Omar,Dile,23,16,124,,,,
26,down,The Wailers,"Get Up, Stand Up",22,3,197,,,,
27,up,Sean Paul,We Be Burnin' (Recognize It),42,12,121,,,,
28,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,31,7,159,,,,
29,up,Wayne Wonder,No Letting Go,34,7,141,,,,
30,up,Bob Marley & The Wailers,Waiting In Vain,37,8,195,,,,
31,up,Bob Marley & The Wailers,Sun Is Shining,39,15,97,,,,
32,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,41,12,49,,,,
33,down,UB40,Kingston Town,26,13,130,,,,
34,down,Million Stylez,Miss Fatty,33,16,39,,,,
35,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],54,22,119,,,,
36,down,"Kali Uchis, El Alfa & JT",Muñekita,29,11,15,,,,
37,up,Caroline Tjen,The Battle Is the Lord's,52,14,69,,,,
38,down,J Boog,Let's Do It Again,36,16,40,,,,
39,up,Queen Omega & Little Lion Sound,No Love,63,33,15,,,,
40,up,Bob Marley & The Wailers,Jamming,50,13,141,,,,
41,up,Sister Nancy,Bam Bam,51,16,137,,,,
42,up,Kevin Lyttle,Never Wanna Make U Cry,55,15,107,,,,
43,up,Eddy Grant,Gimme Hope Jo'Anna,49,17,155,,,,
44,down,SPRITE & GUYGEEGEE,ทน,30,4,124,,,,
45,down,Maxi Priest,Close to You,25,17,149,,,,
46,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,46,16,80,,,,
47,-,Bob Marley & The Wailers,"Jamming (7"" Version)",-,25,71,,,,
48,up,Bob Marley & The Wailers,Exodus,62,24,72,,,,
49,-,Tanya Stephens,It's a Pity,-,24,73,,,,
50,down,Bob Marley & The Wailers,Satisfy My Soul,40,16,144,,,,
51,down,UB40 & Chrissie Hynde,I Got You Babe,44,33,84,,,,
52,down,Popcaan & Drake,We Caa Done,43,4,45,,,,
53,-,椅子樂團,I've Been Waiting For My Waves To Come,-,53,1,,,,
54,down,Dara Ayu & Bajol Ndanu,Ikan Dalam Kolam,35,16,30,,,,
55,up,Bob Marley & The Wailers,Easy Skanking,94,17,101,,,,
56,-,Shaggy,Buddy Bye (feat. Konshens & Noah Powa),-,56,1,,,,
57,up,Shaggy,In the Summertime (feat. Rayvon),69,23,53,,,,
58,down,T.O.K.,She's Hotter (feat. Pitbull),38,23,28,,,,
59,up,Jawsh 685,Laxed (Siren Beat),76,1,158,,,,
60,-,FS Green,Grind Pon Mi,-,43,8,,,,
61,-,Gio Lennox,Billie Eilish,-,61,1,,,,
62,-,Byron Messia,Talibans,-,8,29,,,,
63,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),92,15,109,,,,
64,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],48,5,84,,,,
65,up,Bob Marley & The Wailers,Lively Up Yourself,77,36,85,,,,
66,-,Anthony B,Get You Girl,-,66,1,,,,
67,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],60,2,96,,,,
68,down,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],32,15,72,,,,
69,down,Blaiz Fyah & Tribal Kush,Bad,47,4,65,,,,
70,up,Chaka Demus & Pliers,Murder She Wrote,78,26,89,,,,
71,-,Bob Marley & The Wailers,"No Woman, No Cry",-,7,135,,,,
72,up,UB40,Red Red Wine (12'' Version),80,14,68,,,,
73,up,T.O.K.,Galang Gal,99,10,97,,,,
74,down,Koffee,W (feat. Gunna),58,2,138,,,,
75,down,Bob Marley & The Wailers,So Much Things to Say,68,40,9,,,,
76,-,Bob Marley & The Chineke! Orchestra,Redemption Song,-,33,53,,,,
77,down,Bob Marley & The Wailers,Exodus,53,3,164,,,,
78,up,2Play,So Confused,97,18,54,,,,
79,-,Steven & Coconuttreez,Welcome to My Paradise,-,17,127,,,,
80,-,Sean Paul & Major Lazer,Tip Pon It,-,5,162,,,,
81,up,Tropical Depression,Kapayapaan,98,26,35,,,,
82,-,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),-,11,109,,,,
83,-,Justin Hinds & The Dominoes,Hey mama,-,83,1,,,,
84,-,Beenie Man,King of the Dancehall,-,17,59,,,,
85,up,Stick Figure,Smokin' Love (feat. Collie Buddz),86,45,8,,,,
86,up,Bob Marley & The Wailers,Concrete Jungle,95,31,49,,,,
87,-,Bugoy Drilon,One Day,-,73,5,,,,
88,down,Marzi,if i,81,45,4,,,,
89,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),45,1,165,,,,
90,-,Bob Marley & The Wailers,Slave Driver,-,36,40,,,,
91,-,Zum,Rebel (feat. Shenseea),-,1,134,,,,
92,-,Brownman Revival,Lintik,-,21,32,,,,
93,down,Shaggy,Boombastic,57,32,12,,,,
94,-,Rebelution,So High (feat. Zumbi),-,21,33,,,,
95,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,3,36,,,,
96,down,Rebelution,Safe and Sound (Dub),87,31,46,,,,
97,-,Sean Paul,When It Comes to You,-,9,148,,,,
98,-,Serani,No Games,-,18,19,,,,
99,-,Rebelution,Safe and Sound,-,13,125,,,,
100,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,23,41,,,,
