Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Boog,Let's Do It Again,5,1,28,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,28,,,,
3,up,Jawsh 685,Laxed (Siren Beat),3,1,4,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,2,1,28,,,,
5,up,Conkarah,Banana (feat. Shaggy),19,1,2,,,,
6,up,Buju Banton,Memories (feat. John Legend),15,6,2,,,,
7,down,Sean Paul,Temperature,6,2,28,,,,
8,up,Bob Marley & The Wailers,Redemption Song,18,3,28,,,,
9,up,Bob Marley & The Wailers,Is This Love,14,3,28,,,,
10,up,Sean Paul & Tove Lo,Calling On Me,10,1,15,,,,
11,down,Koffee,Toast,8,7,28,,,,
12,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,1,28,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,2,28,,,,
14,up,Sean Paul,When It Comes to You,37,9,26,,,,
15,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],22,5,22,,,,
16,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,15,20,,,,
17,up,Inner Circle,Sweat (A La La La La Long),31,4,26,,,,
18,-,Madness,One Step Beyond,-,18,2,,,,
19,down,Bob Marley & The Wailers,Buffalo Soldier,9,4,28,,,,
20,-,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),-,6,21,,,,
21,down,Bob Marley & The Wailers,Could You Be Loved,17,2,28,,,,
22,-,Booze & Glory,Only Fools Get Caught (feat. Vespa & the Londonians),-,22,2,,,,
23,-,Booze & Glory,Leave the Kids Alone (feat. Vespa & the Londonians),-,23,1,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),29,7,23,,,,
25,-,Booze & Glory,London Skinhead Crew (feat. Vespa & the Londonians),-,21,1,,,,
26,up,Sister Nancy,Bam Bam,81,16,14,,,,
27,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,5,1,,,,
28,down,Enur,Calabria 2007 (feat. Natasja),11,3,28,,,,
29,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,15,14,,,,
30,-,The Toasters,Don’t Let the Bastards Grind You Down,-,21,1,,,,
31,up,Rebelution,Safe and Sound,54,13,24,,,,
32,-,Shenseea,The Sidechick Song,-,32,1,,,,
33,up,Bob Marley & The Wailers,Waiting In Vain,71,8,26,,,,
34,down,Wayne Wonder,No Letting Go,20,7,19,,,,
35,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),24,24,8,,,,
36,down,Kevin Lyttle,Turn Me On,7,3,28,,,,
37,down,Koffee,W (feat. Gunna),36,2,25,,,,
38,down,Sean Paul & Major Lazer,Tip Pon It,12,5,27,,,,
39,up,Jimmy Cliff,I Can See Clearly Now,83,8,17,,,,
40,-,Onetox,Ramukanji (English Remix),-,40,1,,,,
41,up,Bob Marley & The Wailers,Exodus,98,3,19,,,,
42,-,Inner Circle,Bad Boys (Theme from COPS),-,12,12,,,,
43,down,Koffee,Rapture,34,23,9,,,,
44,-,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,-,44,1,,,,
45,up,Gyptian,Hold You (Hold Yuh),74,15,9,,,,
46,-,Shaggy,In the Summertime (feat. Rayvon),-,23,3,,,,
47,down,UB40,Red Red Wine (Edit),13,5,27,,,,
48,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,48,1,,,,
49,-,T.O.K.,She's Hot,-,14,12,,,,
50,up,Popcaan,Silence,100,36,2,,,,
51,-,Kranium & Masicka,Beach House,-,51,3,,,,
52,-,Tanya Stephens,Four20,-,52,1,,,,
53,-,Rebelution,So High (feat. Zumbi),-,21,9,,,,
54,-,Bob Marley & The Wailers,Talkin' Blues,-,54,1,,,,
55,-,Bob Marley & The Wailers,Jamming,-,13,18,,,,
56,down,Bob Marley & The Wailers,"No Woman, No Cry",47,7,15,,,,
57,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,18,6,,,,
58,-,Apachi Indian,Chok There,-,58,2,,,,
59,-,Bob Marley & The Wailers,Forever Loving Jah,-,43,3,,,,
60,up,Bob Marley & The Wailers,Satisfy My Soul,72,16,16,,,,
61,-,Ziggy Marley,True to Myself,-,53,1,,,,
62,-,Bob Marley & The Wailers,Stir It Up,-,8,24,,,,
63,-,J Boog,Sunshine Girl (feat. Peetah Morgan),-,22,2,,,,
64,-,Popcaan,Wine for Me,-,31,3,,,,
65,-,TWINNS & Keely Keyz,Down Low,-,61,2,,,,
66,-,Charly Black & Ne-Yo,Over Again,-,13,5,,,,
67,-,SOJA,You and Me (feat. Chris Boomer),-,50,3,,,,
68,-,Seven Letters,Special Beat,-,68,1,,,,
69,-,Karl Wine,Bam Digi Bam,-,58,2,,,,
70,-,Chowraasta,Raithu,-,70,2,,,,
71,-,J Boog,Waiting On the Rain,-,44,1,,,,
72,-,Vybz Kartel,Wine To Di Top,-,72,1,,,,
73,-,Chowraasta,Maya,-,73,2,,,,
74,down,T.O.K.,Galang Gal,49,10,6,,,,
75,-,Kerwin Du Bois,Right for Somebody (feat. Precision Productions),-,75,1,,,,
76,-,Vybz Kartel,Thickiana,-,76,1,,,,
77,-,Busy Signal,Dolla Van,-,77,1,,,,
78,-,Patrice Roberts,Into You,-,65,1,,,,
79,-,Ras Muhammad,Musik Reggae Ini,-,37,1,,,,
80,-,Vybz Kartel,Fever,-,62,4,,,,
81,-,Colonel Reyel,Celui (Radio Edit),-,81,1,,,,
82,-,Mr Killa,Pepper Wine (Instrumental),-,82,1,,,,
83,-,The Wailers,"Get Up, Stand Up",-,3,24,,,,
84,down,Winky D,Ijipita,69,69,2,,,,
85,-,Sean Paul,Give It Up to Me (Radio Version),-,27,9,,,,
86,-,Alton Ellis & The Flames,Rock Steady,-,86,1,,,,
87,-,Natty Bong,Shut Up,-,87,1,,,,
88,-,Mr Killa,Pepper Wine,-,88,1,,,,
89,-,UB40,Red Red Wine (12'' Version),-,14,4,,,,
90,-,Whyneed,Cock Up (feat. Izzy & QLM Jolem Sanchez),-,90,1,,,,
91,-,Winky D,Chitekete,-,91,1,,,,
92,-,Tanya Stephens,It's a Pity,-,24,8,,,,
93,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],45,5,6,,,,
94,-,Trebol Clan,Con Su Tumbao,-,57,1,,,,
95,down,Shenseea & Tyga,Blessed,85,10,25,,,,
96,down,J Balvin & Willy William,Mi Gente (Remix) [Mixed],68,68,2,,,,
97,-,The Beat,Save It for Later,-,80,1,,,,
98,-,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),-,31,5,,,,
99,-,E.N Young & Inna Vision,Bad,-,99,1,,,,
100,-,Desmond Dekker & The Aces,007 (Shanty Town),-,41,2,,,,
