Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,111,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,2,110,,,,
3,up,Sean Paul,Temperature,3,2,111,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,111,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,1,111,,,,
6,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),17,1,68,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,2,110,,,,
8,down,Justin Wellington,Iko Iko (feat. Small Jam),6,2,40,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,14,5,107,,,,
10,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],9,2,22,,,,
11,up,Inner Circle,Sweat (A La La La La Long),12,4,101,,,,
12,up,Jawsh 685,Laxed (Siren Beat),31,1,80,,,,
13,up,UB40,Red Red Wine (Edit),16,5,103,,,,
14,down,Bob Marley & The Wailers,Is This Love,7,3,110,,,,
15,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),11,7,92,,,,
16,down,Kevin Lyttle,Turn Me On,13,3,111,,,,
17,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),8,2,29,,,,
18,up,Bob Marley & The Wailers,Stir It Up,20,8,98,,,,
19,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),26,11,74,,,,
20,up,Bob Marley & The Wailers,Waiting In Vain,36,8,97,,,,
21,up,Shaggy,It Wasnt Me,50,15,14,,,,
22,down,Johnny Nash,I Can See Clearly Now,18,10,18,,,,
23,up,Jah Vinci,It's a Great Day,30,23,3,,,,
24,up,Zum,Rebel (feat. Shenseea),32,1,46,,,,
25,down,Bob Marley & The Wailers,Buffalo Soldier,10,4,108,,,,
26,-,Inner Circle,Games People Play,-,26,12,,,,
27,down,Kalia Siska,Aku Bukan Jodohnya (feat. SKA 86),15,7,5,,,,
28,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,38,7,69,,,,
29,down,Bob Marley & The Wailers,Exodus,24,3,79,,,,
30,-,Popcaan,Firm and Strong,-,29,13,,,,
31,up,The Wailers,I Shot the Sheriff,43,8,91,,,,
32,-,Wayne Wonder,No Letting Go,-,21,13,,,,
33,up,J Boog,Let's Do It Again,61,1,110,,,,
34,-,Stepart,Desperate,-,34,1,,,,
35,-,Rasta Farai,Ang Buhay Ko,-,35,1,,,,
36,-,Stand High Patrol,Automatic Attack,-,36,1,,,,
37,down,Bob Marley & The Wailers,Redemption Song,19,3,109,,,,
38,down,The Wailers,"Get Up, Stand Up",23,3,98,,,,
39,up,Sean Paul,Give It Up to Me (Radio Version),91,27,36,,,,
40,-,Taggy Matcher,I Feel You (feat. John Milk),-,40,2,,,,
41,-,Rasta Farai,Anak,-,41,1,,,,
42,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),45,11,35,,,,
43,-,Bob Marley & The Wailers,"No Woman, No Cry",-,43,1,,,,
44,up,Jimmy Cliff,I Can See Clearly Now,53,8,79,,,,
45,-,Matthew McAnuff,Book of Life,-,36,2,,,,
46,up,Shaggy,Boombastic,46,10,67,,,,
47,-,Danakil,Dub des marionnettes,-,47,2,,,,
48,-,Hollie Cook,Postman,-,40,2,,,,
49,-,Culture,Dog Ago Nyam Dog,-,49,1,,,,
50,-,Bob Marley & The Wailers,Easy Skanking,-,17,46,,,,
51,-,Popcaan,Never Sober,-,51,1,,,,
52,-,Burning Spear,So Clean,-,52,1,,,,
53,down,Bob Marley & The Wailers,Redemption Song (Band Version),37,20,17,,,,
54,-,Naty Roots Equeen & Rude Kido,Encima,-,45,1,,,,
55,up,2Play,So Confused,83,18,22,,,,
56,up,Koffee,Rapture,72,23,29,,,,
57,-,Max Romeo,Let the Power Fall,-,57,1,,,,
58,-,Rasta Farai,Bulag Pipi at Bingi,-,58,1,,,,
59,-,Lynn Chit,Kyar Larr,-,9,48,,,,
60,down,Sean Paul,We Be Burnin' (Recognize It),28,12,44,,,,
61,-,Bunny Wailer,I Stand Predominate,-,61,1,,,,
62,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),66,6,63,,,,
63,down,J Boog,Let's Do It Again,35,11,35,,,,
64,-,Shaggy,Those Days (feat. Na'sha) [feat. Na'sha],-,11,26,,,,
65,-,"Lee ""Scratch"" Perry",Tug o' War,-,65,1,,,,
66,-,Rasta Farai,Bawal Na Gamot,-,66,1,,,,
67,-,ショーン・ポール,Calling On Me (feat. Tove Lo) [Karim Naas Remix],-,17,7,,,,
68,-,Rasta Farai,Bakit Ba,-,68,1,,,,
69,-,"Shenseea, Konshens & Rvssian",Hard Drive,-,69,3,,,,
70,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,11,48,,,,
71,-,Sublime Reggae Kings & Luca Giacco,Heaven,-,49,1,,,,
72,-,T.O.K.,She's Hot,-,14,30,,,,
73,-,Bunny Wailer,Dream Land,-,41,4,,,,
74,-,Bob Marley & The Wailers,Jah Live,-,52,12,,,,
75,down,Don Omar,Dile,64,16,45,,,,
76,-,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Imanbek Remix],-,29,2,,,,
77,-,Dhyo Haw,Jangan Takut Gendut,-,77,1,,,,
78,-,Common Kings,Lost in Paradise,-,70,2,,,,
79,down,Bob Marley & The Wailers,Satisfy My Soul,42,16,59,,,,
80,-,WSTRN & Lila Iké,Never Leave,-,40,3,,,,
81,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],22,5,80,,,,
82,-,Sean Paul,Bad Love (feat. Ellie Goulding),-,40,14,,,,
83,-,Biga Ranx,PMU,-,83,1,,,,
84,up,Brownman Revival,Lintik,92,21,18,,,,
85,-,UB40,Sing Our Own Song (Edit),-,39,6,,,,
86,down,Shenseea & Tyga,Blessed,52,10,65,,,,
87,up,Rebelution,Safe and Sound,99,13,68,,,,
88,-,Chronixx,Ghetto Paradise,-,13,4,,,,
89,-,Blaiz Fyah & Tribal Kush,Bad,-,4,25,,,,
90,down,Eddy Grant,Gimme Hope Jo'Anna,29,17,64,,,,
91,-,Rebelution,Feeling Alright,-,25,40,,,,
92,-,T.O.K.,Chi Chi Man,-,31,21,,,,
93,-,Shaggy,Bridges (feat. Chronixx),-,93,1,,,,
94,-,Sean Paul & Tove Lo,Calling On Me,-,1,59,,,,
95,down,Koffee,West Indies,48,5,11,,,,
96,-,Huỳnh James & Pjnboys,Chị Mười Ba,-,34,2,,,,
97,-,Buju Banton,Small Axe,-,97,1,,,,
98,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,25,24,,,,
99,down,Dj Drugz,Illegal Weapon 2.0 (Extended Mix),70,38,7,,,,
100,-,Gregory Isaacs,Cool Down the Pace,-,49,3,,,,
