Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,43,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,1,43,,,,
3,up,J Boog,Let's Do It Again,4,1,43,,,,
4,down,Conkarah,Banana (feat. Shaggy),3,1,17,,,,
5,up,Sean Paul,Temperature,11,2,43,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,12,1,43,,,,
7,up,Sean Paul & Major Lazer,Tip Pon It,27,5,41,,,,
8,up,Bob Marley & The Wailers,Redemption Song,16,3,42,,,,
9,down,Jawsh 685,Laxed (Siren Beat),6,1,14,,,,
10,up,UB40,Red Red Wine (Edit),20,5,40,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,24,2,42,,,,
12,up,Dara Ayu,Suaramu Syairku (feat. Bajol Ndanu),30,12,4,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry",10,7,28,,,,
14,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,43,,,,
15,down,Kevin Lyttle,Turn Me On,13,3,43,,,,
16,up,Bob Marley & The Wailers,Waiting In Vain,17,8,38,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,22,4,43,,,,
18,up,Dara Ayu,Loro Pikir,32,18,5,,,,
19,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),18,7,33,,,,
20,-,Abdoul,Tika,-,4,9,,,,
21,-,Inner Circle,Bad Boys (Theme from COPS),-,12,23,,,,
22,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,63,7,28,,,,
23,up,Chronixx,Skankin' Sweet,51,23,7,,,,
24,up,Dixson Waz,Toco Toco To,40,21,5,,,,
25,-,Judge Dread,Bring Back the Skins,-,25,1,,,,
26,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),5,3,4,,,,
27,up,The Wailers,"Get Up, Stand Up",39,3,37,,,,
28,-,Sean Paul & Tove Lo,Calling On Me,-,1,29,,,,
29,-,Kevin Lyttle,Never Wanna Make U Cry,-,15,20,,,,
30,-,Bob Marley & The Wailers,Exodus,-,3,28,,,,
31,up,Job 2 Do,ดูเธอทำ,83,31,8,,,,
32,-,Alton Ellis,Harder and Harder,-,32,2,,,,
33,up,Bob Marley & The Wailers,Is This Love,36,3,43,,,,
34,-,Booze & Glory,Only Fools Get Caught (feat. Vespa & the Londonians),-,22,5,,,,
35,down,The Wailers,I Shot the Sheriff,31,8,31,,,,
36,down,Popcaan,ALL I NEED (feat. Drake),14,14,4,,,,
37,-,Gino Mella,Como Lo Mueve (feat. Tommy Boysen),-,37,1,,,,
38,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,5,32,,,,
39,down,Koffee,Lockdown,29,11,6,,,,
40,down,Koffee,Toast,7,7,42,,,,
41,down,Sean Paul,Get Busy (feat. Fat Man Scoop & Crooklyn Clan) [Clap Your Hands Now Remix],33,26,9,,,,
42,up,Beenie Man,King of the Dancehall,97,17,4,,,,
43,-,UB40,Red Red Wine (12'' Version),-,14,10,,,,
44,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],76,22,15,,,,
45,-,2Play,So Confused,-,18,4,,,,
46,-,Busy Signal,What Is a Friend,-,40,4,,,,
47,-,Mavado,Give It All To Me (feat. Nicki Minaj),-,41,1,,,,
48,-,Sean Paul,Give It Up to Me (Radio Version),-,27,12,,,,
49,-,T.O.K.,Chi Chi Man (Mixed),-,49,2,,,,
50,-,Skip Marley,Higher Place (feat. Bob Marley),-,50,1,,,,
51,-,Rebelution,Safe and Sound,-,17,16,,,,
52,-,Shaggy,Boombastic,-,10,23,,,,
53,-,Laurel Aitken,Skinhead Wreck The Town,-,28,1,,,,
54,-,Sister Nancy,Bam Bam,-,16,20,,,,
55,-,SOJA,Decide You're Gone,-,55,1,,,,
56,-,Shaggy,Those Days (feat. Na'sha) [feat. Na'sha],-,11,8,,,,
57,-,Gregory Isaacs,Cool Down the Pace,-,49,1,,,,
58,-,Steel Pulse,Your House,-,58,1,,,,
59,-,Enchi,Kay Namisita,-,59,1,,,,
60,down,Massilia Sound System,Dimanche Aux Goudes,19,19,2,,,,
61,-,Toots & The Maytals,54-46 Was My Number,-,55,2,,,,
62,-,Kolohe Kai,Round and Around,-,40,3,,,,
63,-,UB40 & Chrissie Hynde,I Got You Babe,-,33,14,,,,
64,down,Bob Marley & The Wailers,Stir It Up,8,8,36,,,,
65,-,Steven & Coconuttreez,Welcome to My Paradise,-,17,24,,,,
66,up,Beele,Loco,74,23,11,90,2020-05-03,90,2020-05-03
67,-,The Sallys,Jauh,-,17,19,,,,
68,up,Koffee,W (feat. Gunna),93,2,38,,,,
69,down,T.O.K.,Galang Gal,15,10,13,,,,
70,-,The Spy from Cairo,Nafas,-,70,1,,,,
71,down,UB40,(I Can't Help) Falling in Love With You,34,5,39,,,,
72,-,Protoje,A Vibe (feat. Wiz Khalifa),-,41,1,,,,
73,down,Wayne Wonder,No Letting Go,28,7,28,,,,
74,-,Patoranking,Another Level,-,74,1,,,,
75,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,11,25,,,,
76,-,Mr Killa,Run Wid It,-,76,1,,,,
77,-,Enchi,Tsinelas,-,50,1,,,,
78,-,Bob Marley & The Wailers,One Drop,-,33,6,,,,
79,-,Biga Ranx,My Face,-,63,1,,,,
80,-,The Aggrolites,Jimmy Jack,-,80,1,,,,
81,-,Sevana,Be Somebody,-,45,1,,,,
82,-,Biga Ranx,Liquid Sunshine (feat. Blundetto),-,82,1,,,,
83,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,14,4,,,,
84,-,UB40,Rat in Mi Kitchen (Edit),-,71,1,,,,
85,-,Tropical Depression,Bilog Na Naman Ang Buwan,-,16,17,,,,
86,down,Rebelution,Safe and Sound,46,13,34,,,,
87,-,Joe Budden & Tanto Metro & Devonte,Mardi Gras (The Remix),-,36,2,,,,
88,-,Prince Buster,Ska Ska Ska,-,48,1,,,,
89,-,ショーン・ポール,Calling On Me (feat. Tove Lo) [Karim Naas Remix],-,17,4,,,,
90,down,Shenseea & Tyga,Blessed,75,10,37,,,,
91,up,Popcaan,Love You,95,47,2,,,,
92,-,DeeWunn,Mek It Bunx Up,-,42,1,,,,
93,-,Vibronics,King Solomon's Version,-,93,1,,,,
94,up,Popcaan,Numbers Don't Lie,98,94,2,,,,
95,-,Singah,Teyamo,-,39,2,,,,
96,-,Vibronics,King Solomon's Seal,-,96,1,,,,
97,-,Sean Paul,Body (feat. Migos),-,31,5,,,,
98,-,Million Stylez,Miss Fatty,-,16,7,,,,
99,-,Machel Montano,Better Than Them (feat. Timaya),-,60,3,,,,
100,-,Jahmiel,Where Were U,-,43,1,,,,
