Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,saixse,Malampagi,1,1,30,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,214,,,,
3,up,Sean Paul,Temperature,3,2,214,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,2,132,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,2,213,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,7,1,214,,,,
7,up,UB40,Red Red Wine (Edit),8,5,205,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,212,,,,
9,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,1,214,,,,
10,up,Bob Marley & The Wailers,Is This Love,10,3,212,,,,
11,up,Justin Wellington,Iko Iko (feat. Small Jam),12,2,143,,,,
12,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),14,11,108,,,,
13,down,UB40,(I Can't Help) Falling in Love With You,11,5,209,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,13,4,211,,,,
15,up,Shenseea,Shen Yeng Anthem,46,15,17,,,,
16,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],19,5,178,,,,
17,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,11,135,,,,
18,down,Inner Circle,Sweat (A La La La La Long),16,4,203,,,,
19,up,Bob Marley & The Wailers,Stir It Up,27,8,199,,,,
20,down,The Wailers,I Shot the Sheriff,18,8,188,,,,
21,up,UB40,Here I Am (Come and Take Me),24,17,22,,,,
22,down,Bob Marley & The Wailers,Redemption Song,17,3,211,,,,
23,up,T.O.K.,She's Hotter (feat. Pitbull),59,23,32,,,,
24,up,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],30,15,76,,,,
25,up,Don Omar,Dile,35,16,128,,,,
26,down,The Wailers,"Get Up, Stand Up",21,3,201,,,,
27,up,Jimmy Cliff,I Can See Clearly Now,31,8,181,,,,
28,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),23,14,57,,,,
29,up,Bob Marley & The Wailers,Waiting In Vain,36,8,199,,,,
30,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,41,12,53,,,,
31,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),37,13,76,,,,
32,down,Bob Marley & The Wailers,Jamming,26,13,145,,,,
33,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,22,7,163,,,,
34,down,Maxi Priest,Close to You,25,17,153,,,,
35,up,Sean Paul,We Be Burnin' (Recognize It),69,12,125,,,,
36,down,UB40,Kingston Town,28,13,134,,,,
37,down,SPRITE & GUYGEEGEE,ทน,29,4,128,,,,
38,up,Wayne Wonder,No Letting Go,40,7,145,,,,
39,down,Million Stylez,Miss Fatty,33,16,43,,,,
40,down,Sister Nancy,Bam Bam,39,16,141,,,,
41,down,Zum,Rebel (feat. Shenseea),20,1,138,,,,
42,-,Byron Messia,Talibans,-,8,30,,,,
43,down,Bob Marley & The Wailers,Satisfy My Soul,34,16,148,,,,
44,-,SPICY CHOCOLATE,ぴかぴか (feat. Spinna B-ILL & EXPRESS),-,44,1,,,,
45,down,Bob Marley & The Wailers,Exodus,32,3,168,,,,
46,down,J Boog,Let's Do It Again,44,16,44,,,,
47,up,3 Pemuda Berbahaya & Sallsa Bintan,Karna Su Sayang,85,28,2,,,,
48,up,Hard2Def & Leftside,Badd Gyal,99,25,10,,,,
49,up,3 Pemuda Berbahaya,Singkong Dan Keju (feat. Sallsa Bintan),83,49,2,,,,
50,up,Steven & Coconuttreez,Welcome to My Paradise,60,17,130,,,,
51,up,Bob Marley & The Wailers,"No Woman, No Cry",56,7,139,,,,
52,down,Eddy Grant,Gimme Hope Jo'Anna,45,17,159,,,,
53,down,Bob Marley & The Wailers,Sun Is Shining,38,15,101,,,,
54,down,Bob Marley & The Wailers,Easy Skanking,47,17,105,,,,
55,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],65,22,123,,,,
56,up,Koffee,Toast,62,7,174,,,,
57,-,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,-,36,24,,,,
58,up,Kevin Lyttle,Never Wanna Make U Cry,80,15,110,,,,
59,-,Million Stylez,Miss Fatty,-,40,1,,,,
60,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,48,16,84,,,,
61,-,Tropical Depression,Kapayapaan,-,26,36,,,,
62,down,UB40 & Chrissie Hynde,I Got You Babe,57,33,88,,,,
63,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,24,74,,,,
64,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),66,42,3,,,,
65,down,Popcaan & Drake,We Caa Done,51,4,49,,,,
66,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),64,1,168,,,,
67,down,Dara Ayu & Bajol Ndanu,Ikan Dalam Kolam,55,16,34,,,,
68,down,Stick Figure,Smokin' Love (feat. Collie Buddz),61,45,12,,,,
69,down,FS Green,Grind Pon Mi,58,43,12,,,,
70,up,Gyptian,Hold You (Hold Yuh),97,15,76,,,,
71,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),71,15,113,,,,
72,-,Joey Quinones,For You,-,72,1,,,,
73,down,Bob Marley & The Wailers,Lively Up Yourself,43,36,89,,,,
74,-,Bob Marley & The Wailers,Crisis,-,69,2,,,,
75,up,Rebelution,Safe and Sound,87,13,127,,,,
76,down,Jawsh 685,Laxed (Siren Beat),53,1,162,,,,
77,-,Skillibeng,More Fire,-,77,1,,,,
78,up,Job 2 Do,ดูเธอทำ,78,31,42,,,,
79,-,T.O.K.,She's Hot,-,14,95,,,,
80,-,SPICY CHOCOLATE,ひとつだけの feat. TAK-Z & 當山みれい,-,49,4,,,,
81,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",75,21,27,,,,
82,-,Bob Marley & The Wailers,"Jamming (7"" Version)",-,25,74,,,,
83,-,Shaggy,Boombastic,-,32,15,,,,
84,up,Tanya Stephens,It's a Pity,95,24,77,,,,
85,down,Sean Paul & Major Lazer,Tip Pon It,52,5,166,,,,
86,-,Dual Sessions,Try Sleeping with a Broken Heart (Reggae Version),-,33,18,,,,
87,down,Bob Marley & The Wailers,Exodus,70,24,76,,,,
88,-,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,-,61,3,,,,
89,-,Skip Marley,Refugee,-,89,1,,,,
90,-,Judy Boucher,Can't Be With You Tonight,-,90,1,,,,
91,-,3 Pemuda Berbahaya & Sallsa Bintan,Maafkan Aku (feat. Sallsa Bintan),-,80,2,,,,
92,down,Bob Marley & The Wailers,Crazy Baldhead,86,29,20,,,,
93,-,Rebelution,Feeling Alright,-,25,65,,,,
94,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],54,2,100,,,,
95,-,Week.Day & 450,Wild n Rich,-,45,1,,,,
96,-,DeeWunn & Amenazandel,Milkshake and Jello,-,74,2,,,,
97,down,Rebelution,Safe and Sound (Dub),68,31,50,,,,
98,-,UB40,Red Red Wine (12'' Version),-,14,71,,,,
99,down,Bob Marley & The Wailers,Concrete Jungle,91,31,52,,,,
100,-,Shaggy,Those Days (feat. Na'sha) [feat. Na'sha],-,11,48,,,,
