Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,108,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,2,107,,,,
3,up,Sean Paul,Temperature,9,2,108,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,1,108,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,3,107,,,,
6,up,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],11,2,19,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,6,1,108,,,,
8,up,Kevin Lyttle,Turn Me On,12,3,108,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,10,5,104,,,,
10,up,Kalia Siska,Aku Bukan Jodohnya (feat. SKA 86),20,7,2,,,,
11,up,J Boog,Let's Do It Again,15,1,107,,,,
12,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),22,2,26,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,107,,,,
14,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),25,1,65,,,,
15,down,UB40,Red Red Wine (Edit),14,5,100,,,,
16,up,Jawsh 685,Laxed (Siren Beat),18,1,77,,,,
17,down,Inner Circle,Sweat (A La La La La Long),8,4,98,,,,
18,down,Justin Wellington,Iko Iko (feat. Small Jam),4,2,37,,,,
19,-,Gyptian,Hold You (Hold Yuh),-,15,31,,,,
20,up,Shaggy,It Wasnt Me,59,15,11,,,,
21,down,Bob Marley & The Wailers,Buffalo Soldier,16,4,105,,,,
22,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),17,7,89,,,,
23,-,Blaiz Fyah & Tribal Kush,Bad,-,4,23,,,,
24,up,Shaggy,Those Days (feat. Na'sha) [feat. Na'sha],50,11,24,,,,
25,up,Shaggy,Boombastic,66,10,64,,,,
26,-,Diana King,Shy Guy,-,26,26,,,,
27,-,Dennis Brown,Things In Life,-,27,2,,,,
28,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),42,11,71,,,,
29,-,Zum,Rebel (feat. Shenseea),-,1,43,,,,
30,down,Don Omar,Dile,28,16,43,,,,
31,down,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),21,11,32,,,,
32,down,Jimmy Cliff,I Can See Clearly Now,29,8,76,,,,
33,-,Dual Sessions,Try Sleeping with a Broken Heart (Reggae Version),-,33,1,,,,
34,-,Wayne Wonder,No Letting Go,-,7,67,,,,
35,up,T.O.K.,Chi Chi Man,81,31,20,,,,
36,up,SOJA & Eric Swanson,This Heart of Mine,46,36,2,,,,
37,up,Tanya Stephens,It's a Pity,70,24,26,,,,
38,-,L.A.B.,Starry Eyes,-,20,3,,,,
39,down,SPRITE & GUYGEEGEE,ทน,26,4,28,,,,
40,down,The Wailers,"Get Up, Stand Up",30,3,95,,,,
41,-,Bob Marley & The Wailers,Kaya,-,41,1,,,,
42,down,Sean Paul,We Be Burnin' (Recognize It),36,12,41,,,,
43,down,Koffee,West Indies,40,5,8,,,,
44,up,Bob Marley & The Wailers,Redemption Song (Band Version),51,20,14,,,,
45,down,Johnny Nash,I Can See Clearly Now,13,10,15,,,,
46,down,Bob Marley & The Wailers,Redemption Song,24,3,106,,,,
47,up,Bob Marley & The Wailers,Waiting In Vain,71,8,94,,,,
48,down,Steven & Coconuttreez,Welcome to My Paradise,31,17,50,,,,
49,-,Dr. Alban,It's My Life,-,14,50,,,,
50,-,Sean Paul,Give It Up to Me (Radio Version),-,27,33,,,,
51,up,Sister Nancy,Bam Bam,93,16,46,,,,
52,down,Rebelution,Safe and Sound,35,13,66,,,,
53,-,Jahmiel,Still Not over You,-,53,2,,,,
54,-,The Wailers,Burnin' and Lootin',-,31,19,,,,
55,-,Salammusik,Aku Pelat (feat. Zion Dread),-,46,4,,,,
56,-,The Full Pledge Munkees,Redha,-,24,3,,,,
57,up,T.O.K.,Galang Gal,74,10,32,,,,
58,-,Fat Freddy's Drop,Blackbird,-,49,5,,,,
59,down,Bob Marley & The Wailers,Stir It Up,27,8,95,,,,
60,-,Abdoul,Tika,-,4,25,,,,
61,down,Bob Marley & The Wailers,Exodus,23,3,76,,,,
62,-,Duncan Mighty,I Don't Give a Shot,-,62,1,,,,
63,-,MR.CHI & Cricketz,Dancehall Party (feat. Leftside) [Benedetto Remix],-,57,1,,,,
64,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),68,26,22,,,,
65,-,Gyptian,Wine Slow,-,38,14,,,,
66,-,SOJA,Not Done Yet,-,38,9,,,,
67,-,Koffee,Toast,-,7,90,,,,
68,-,The Kemist,Mayhem 7.0 (feat. DJ BrainDead & Nyanda),-,66,3,,,,
69,-,UB40 & Chrissie Hynde,I Got You Babe,-,33,24,,,,
70,-,Fiona,Try Sleeping with a Broken Heart,-,70,1,,,,
71,-,Jahmiel,U Me Luv,-,16,15,,,,
72,down,Sean Paul & Major Lazer,Tip Pon It,62,5,92,,,,
73,down,Lynn Chit,Kyar Larr,39,9,46,,,,
74,-,Steven Jam,Terserah (feat. Joe Mellow Mood),-,74,1,,,,
75,-,Bob Marley & The Wailers,Slave Driver,-,36,14,,,,
76,-,Dara Ayu,Loro Pikir,-,18,9,,,,
77,-,Jahvillani,Dirt To Bentley (feat. Kranium),-,77,1,,,,
78,-,Dread And Fred,High Priest,-,78,1,,,,
79,-,Shatta Wale,Be Afraid,-,79,1,,,,
80,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,20,28,,,,
81,-,Bob Marley & The Wailers,Concrete Jungle,-,31,20,,,,
82,-,Bob Marley & The Wailers,Time Will Tell,-,82,1,,,,
83,-,Ayo Jay,Whine Pon It,-,31,2,,,,
84,-,Ms Triniti,Rum Drunk,-,46,2,,,,
85,up,Sean Paul,Only Fanz (feat. Ty Dolla $ign),100,14,10,,,,
86,-,Shenseea & Tyga,Blessed,-,35,6,,,,
87,-,Richie Spice,That Ghetto Girl,-,87,1,,,,
88,-,Rising Tide,One and All (feat. Naâman),-,88,1,,,,
89,-,Shaggy,In the Summertime (feat. Rayvon),-,23,15,,,,
90,-,Dee Jay L.G.,Twerk in My Bed With No LIes,-,49,3,,,,
91,-,Aswad,Thank You Lord,-,91,1,,,,
92,-,Ini Kamoze,Here Comes the Hotstepper,-,34,7,,,,
93,-,Rebelution,Safe and Sound,-,17,38,,,,
94,down,Eddy Grant,Gimme Hope Jo'Anna,76,17,61,,,,
95,-,The Mighty Mighty Bosstones,Decide,-,95,1,,,,
96,-,"Lee ""Scratch"" Perry & Full Experience",Disco Devil,-,57,2,,,,
97,-,Duncan Mighty,Same Fire,-,97,1,,,,
98,-,Kolohe Kai,Speechless,-,82,2,,,,
99,-,Million Stylez,Miss Fatty,-,16,23,,,,
100,-,Rebelution,Feeling Alright,-,25,39,,,,
