Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),2,1,10,,,,
2,up,Sean Paul,Temperature,4,2,53,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,53,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,6,1,53,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,1,53,,,,
6,down,Kevin Lyttle,Turn Me On,3,3,53,,,,
7,up,J Boog,Let's Do It Again,11,1,53,,,,
8,up,The Wailers,I Shot the Sheriff,18,8,41,,,,
9,up,Bob Marley & The Wailers,Redemption Song,13,3,52,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry",33,7,37,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,10,2,52,,,,
12,up,Bob Marley & The Wailers,Stir It Up,29,8,46,,,,
13,up,Koffee,W (feat. Gunna),32,2,46,,,,
14,down,UB40,(I Can't Help) Falling in Love With You,8,5,49,,,,
15,up,The Wailers,"Get Up, Stand Up",46,3,45,,,,
16,up,Conkarah,Banana (feat. Shaggy),21,1,27,,,,
17,-,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),-,17,2,,,,
18,up,Bob Marley & The Wailers,Waiting In Vain,40,8,47,,,,
19,up,Salammusik,Alamak (feat. Altimet),26,19,5,,,,
20,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",27,2,53,,,,
21,down,Bob Marley & The Wailers,Is This Love,7,3,53,,,,
22,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),55,3,11,,,,
23,down,Koffee,Toast,15,7,49,,,,
24,down,UB40,Kingston Town,23,13,28,,,,
25,up,Bob Marley & The Wailers,Satisfy My Soul,60,16,27,,,,
26,up,Sean Paul & Major Lazer,Tip Pon It,44,5,49,,,,
27,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,22,19,,,,
28,down,Freeman,Handina Godo,20,20,2,,,,
29,up,Diana King,Shy Guy,52,26,9,,,,
30,-,Shaggy,Those Days (feat. Na'sha) [feat. Na'sha],-,11,11,,,,
31,down,Sunshine Family Studios,Smylie (Magetsi),12,12,2,,,,
32,-,Bravesboy,Dewe Yo Wani,-,32,1,,,,
33,down,Bob Marley & The Wailers,Buffalo Soldier,16,4,53,,,,
34,-,Sean Paul,Give It Up to Me (Radio Version),-,27,14,,,,
35,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),14,7,41,,,,
36,-,Rebelution,Safe and Sound,-,13,39,,,,
37,up,Dara Ayu,Suaramu Syairku (feat. Bajol Ndanu),74,12,7,,,,
38,up,Bob Marley & The Wailers,Jamming,57,13,30,,,,
39,down,Jawsh 685,Laxed (Siren Beat),9,1,24,,,,
40,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,11,31,,,,
41,down,UB40,Red Red Wine (Edit),25,5,50,,,,
42,-,DJ CHEEM,Ba Ba Ben (Wine & Ben Pt. 2),-,42,2,,,,
43,down,Maxi Priest,Close to You,37,17,31,,,,
44,down,The Sallys,Gadis Marmalade,35,23,22,,,,
45,down,Bob Marley & The Wailers,Turn Your Lights Down Low,41,25,10,,,,
46,-,Rebelution,Feeling Alright,-,25,24,,,,
47,-,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),-,12,4,,,,
48,-,Bob Marley & The Wailers,Exodus,-,3,31,,,,
49,up,Preme & Popcaan,Comfortable (feat. Davido),67,42,4,,,,
50,-,Kranium,Money In the Bank (feat. AJ Tracey),-,24,7,,,,
51,up,Job 2 Do,ดูเธอทำ,82,31,11,,,,
52,-,Chronixx,Skankin' Sweet,-,23,9,,,,
53,up,Bob Marley & The Wailers,Easy Skanking,66,17,27,,,,
54,-,Chronixx,Spanish Town Rockin',-,25,4,,,,
55,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),61,20,15,,,,
56,up,Abdoul,Tika,64,4,15,,,,
57,down,Tanya Stephens,It's a Pity,36,24,13,,,,
58,-,Spice,Yaaas Goodie,-,58,1,,,,
59,up,Eddy Grant,Gimme Hope Jo'Anna,92,17,30,,,,
60,-,2Play,So Confused,-,18,8,,,,
61,-,Chaka Demus & Pliers,Murder She Wrote,-,26,7,,,,
62,-,Birthday Song Crew,Happy Birthday Juan,-,37,1,,,,
63,down,Jimmy Cliff,I Can See Clearly Now,28,8,30,,,,
64,-,Conkarah,Remember the Days,-,64,1,,,,
65,-,Kiskadee,Caribbean Birthday Butch,-,65,1,,,,
66,-,Sean Paul,Feel Alright,-,37,2,,,,
67,-,Sean Paul,Never Gonna Be the Same,-,67,1,,,,
68,-,Kolohe Kai,Ehu Girl,-,26,10,,,,
69,down,Sean Paul,When It Comes to You,19,9,42,,,,
70,-,Common Kings,Lost in Paradise,-,70,1,,,,
71,-,Protoje,Who Knows (feat. Chronixx),-,11,12,,,,
72,-,Katchafire,Collie Herb Man,-,72,1,,,,
73,-,Pressure,Africa Love,-,73,1,,,,
74,down,PureVibracion,Jauh,59,58,3,,,,
75,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),71,15,32,,,,
76,-,Common Kings,No Other Love (feat. J Boog & Fiji),-,22,17,,,,
77,-,Bob Marley & The Wailers,Ambush In the Night,-,29,6,,,,
78,-,Alpha Blondy & The Wailers,Jerusalem,-,32,1,,,,
79,-,Runtown,Oh Oh Oh (Lucie),-,29,3,,,,
80,-,Max Romeo & The Upsetters,One Step Forward (Single Edit),-,38,3,,,,
81,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,14,11,,,,
82,-,Tiken Jah Fakoly,Africain à Paris,-,49,1,,,,
83,-,Jahmiel,U Me Luv,-,16,2,,,,
84,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,35,4,,,,
85,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Valentino Khan Remix],-,28,4,,,,
86,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,15,20,,,,
87,-,Konshens,Bruk Off Yuh Back,-,87,2,,,,
88,-,Gregory Isaacs,Night Nurse,-,45,3,,,,
89,down,Mystic Roots Band,Making You Mine,24,24,2,,,,
90,-,Sean Paul,Buss a Bubble,-,48,3,,,,
91,-,Spice,So Mi Like It,-,91,1,,,,
92,-,Shanique Marie,Ilove,-,92,1,,,,
93,-,Rauzan Rahman,Our Revolution (feat. Syed Mahdzar),-,34,2,,,,
94,-,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),-,22,12,,,,
95,-,Serani,No Games,-,18,10,,,,
96,down,DJ R'AN,"Kiss Kiss (feat. Mohombi, Big Ali & Willy William) [Radio Edit]",85,34,7,,,,
97,-,SOJA,You and Me (feat. Chris Boomer),-,50,6,,,,
98,-,DubXanne,So Lonely (So Dub) [feat. Big Youth],-,53,1,,,,
99,-,The Aggrolites,Love Me Tonight,-,99,1,,,,
100,-,Shabba Ranks,Mr. Lover Man (feat. Deborahe Glasgow),-,100,1,,,,
