Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,129,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,2,47,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,129,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,2,2,128,,,,
5,up,Kevin Lyttle,Turn Me On,13,3,129,,,,
6,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,1,129,,,,
7,down,Sean Paul,Temperature,6,2,129,,,,
8,down,Bob Marley & The Wailers,Is This Love,7,3,128,,,,
9,up,Justin Wellington,Iko Iko (feat. Small Jam),9,2,58,,,,
10,up,Zum,Rebel (feat. Shenseea),22,1,63,,,,
11,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),11,7,17,,,,
12,up,UB40,Red Red Wine (Edit),12,5,121,,,,
13,up,UB40,(I Can't Help) Falling in Love With You,14,5,125,,,,
14,up,Jimmy Cliff,I Can See Clearly Now,15,8,97,,,,
15,up,Bajol Ndanu,Cintaku (feat. Nova Ardana),45,14,4,,,,
16,down,Inner Circle,Sweat (A La La La La Long),8,4,119,,,,
17,up,Bob Marley & The Wailers,Stir It Up,38,8,116,,,,
18,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,2,128,,,,
19,up,Bob Marley & The Wailers,Buffalo Soldier,23,4,126,,,,
20,up,Shaggy,Boombastic,39,10,84,,,,
21,up,Wayne Wonder,No Letting Go,35,21,26,,,,
22,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],20,2,39,,,,
23,up,Johnny Nash,I Can See Clearly Now,24,10,36,,,,
24,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),27,1,86,,,,
25,up,Sister Nancy,Bam Bam,48,16,61,,,,
26,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),29,11,92,,,,
27,up,Sean Paul & Major Lazer,Tip Pon It,86,5,104,,,,
28,up,Jawsh 685,Laxed (Siren Beat),72,1,98,,,,
29,up,SPRITE & GUYGEEGEE,ทน,47,4,45,,,,
30,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),16,7,110,,,,
31,-,Maxi Priest,Close to You,-,17,72,,,,
32,down,The Wailers,"Get Up, Stand Up",21,3,116,,,,
33,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,7,82,,,,
34,-,Rebelution,So High (feat. Zumbi),-,21,28,,,,
35,down,Hard2Def & Leftside,Badd Gyal,25,25,2,,,,
36,-,Sean Paul,When It Comes to You,-,9,80,,,,
37,up,Eddy Grant,Gimme Hope Jo'Anna,74,17,79,,,,
38,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),60,14,24,,,,
39,up,Bob Marley & The Wailers,Jamming,79,13,68,,,,
40,down,Shenseea,Deserve It,30,8,7,,,,
41,-,T.O.K.,She's Hot,-,14,35,,,,
42,-,Shenseea,Shen Yeng Anthem,-,15,1,,,,
43,down,Bob Marley & The Wailers,Redemption Song,34,3,127,,,,
44,up,Rebelution,Safe and Sound,53,13,81,,,,
45,-,Fat Freddy's Drop,This Room,-,45,4,,,,
46,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,33,13,,,,
47,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),94,11,28,,,,
48,-,Rebelution,Feeling Alright,-,25,47,,,,
49,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],28,5,94,,,,
50,down,The Wailers,I Shot the Sheriff,36,8,108,,,,
51,-,Koffee,Toast,-,7,101,,,,
52,-,Rebelution,Hate to Be the One (feat. Collie Buddz),-,52,5,,,,
53,-,Rebelution,Safe and Sound,-,17,46,,,,
54,-,Rebelution,Sky Is the Limit,-,27,8,,,,
55,down,Bob Marley & The Wailers,Waiting In Vain,17,8,115,,,,
56,down,Bob Marley & The Wailers,Exodus,19,3,96,,,,
57,up,Koffee,Lonely,99,57,3,,,,
58,-,Beenie Man,King of the Dancehall,-,17,31,,,,
59,-,Bunji Garlin,Take Me,-,59,1,,,,
60,-,luisao,Ahí Va Luisaito,-,33,4,,,,
61,-,Khruangbin,Mary Always,-,21,18,,,,
62,-,Koffee,Run Away,-,48,2,,,,
63,-,Tanya Stephens,It's a Pity,-,24,32,,,,
64,-,Saif Adam,After Hardship Comes Ease,-,64,1,,,,
65,-,Natasja,Calabria 2008,-,15,22,,,,
66,-,Rebelution,Fade Away,-,31,9,,,,
67,-,UB40,Higher Ground,-,29,20,,,,
68,up,Thombs,Yo Voy (Remix) [feat. B R O S S],87,19,6,,,,
69,-,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),-,41,3,,,,
70,up,Fat Freddy's Drop,Wandering Eye,78,38,8,,,,
71,-,Fat Freddy's Drop,Cay's Crays,-,52,5,,,,
72,-,Fat Freddy's Drop,Ernie,-,34,5,,,,
73,-,Fat Freddy's Drop,Roady,-,39,4,,,,
74,-,Popcaan,Superstar,-,48,6,,,,
75,-,Luciano CDs,Melô de Bruna GDQ (feat. Master Produções) [Reggae Remix],-,75,1,,,,
76,-,The Abyssinians,Satta Massagana (Original Jamaican Mix),-,57,3,,,,
77,-,SOJA,You and Me (feat. Chris Boomer),-,50,11,,,,
78,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],31,5,11,,,,
79,-,Bob Marley & The Wailers,Work,-,45,5,,,,
80,-,Fat Freddy's Drop,Flashback,-,54,2,,,,
81,-,DJ R'AN,"Kiss Kiss (feat. Mohombi, Big Ali & Willy William) [Radio Edit]",-,34,13,,,,
82,-,Sean Paul & Busy Signal,Boom,-,70,8,,,,
83,-,Israel Vibration,Cool and Calm,-,83,1,,,,
84,-,Bob Marley & The Wailers,Coming In from the Cold,-,40,7,,,,
85,-,Fat Freddy's Drop,Dark Days,-,42,2,,,,
86,-,Sean Paul,We Be Burnin,-,16,8,,,,
87,-,Fat Freddy's Drop,Ray Ray,-,45,3,,,,
88,-,Skip Marley,Faith,-,63,1,,,,
89,-,Khruangbin,Cómo Te Quiero - Scientist Dub (Bonus Track),-,30,5,,,,
90,-,Koffee,Pull Up,-,36,8,,,,
91,-,Leftside,Dem Nuh Ready Yet (feat. Sean Paul),-,57,2,,,,
92,-,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",-,37,8,,,,
93,-,Khruangbin,Rules - Scientist Dub (Bonus Track),-,70,4,,,,
94,down,Shenseea & Tyga,Blessed,90,10,79,,,,
95,-,"Precision Productions, Aaron ""Voice"" St. Louis, Nailah Blackman, Skinny Fabulous, Swappi, Sekon Sta, Nadia Batson, Iwer George & Preedy",Sun Goes Down,-,36,5,,,,
96,-,ショーン・ポール,Calling On Me (feat. Tove Lo) [Karim Naas Remix],-,17,8,,,,
97,-,Khruangbin,Hasta El Cielo,-,32,4,,,,
98,-,UB40,Red Red Wine (12'' Version),-,14,26,,,,
99,-,Fat Freddy's Drop,Del Fuego,-,25,2,,,,
100,-,2Play,So Confused,-,18,28,,,,
