Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,12,,,,
2,up,Sean Paul,Temperature,2,2,12,,,,
3,up,Bob Marley & The Wailers,Is This Love,7,3,12,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,8,2,12,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,12,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,9,4,12,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,11,1,12,,,,
8,down,Koffee,W (feat. Gunna),4,2,9,,,,
9,down,Bob Marley & The Wailers,Redemption Song,5,3,12,,,,
10,up,Bob Marley & The Wailers,Waiting In Vain,14,8,12,,,,
11,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,11,9,,,,
12,up,Bob Marley & The Wailers,Stir It Up,86,8,12,,,,
13,-,Bob Marley & The Wailers,Jamming,-,13,7,,,,
14,up,Bob Marley & The Wailers,Exodus,93,3,10,,,,
15,up,The Wailers,"Get Up, Stand Up",21,3,12,,,,
16,-,Bob Marley & The Wailers,Satisfy My Soul,-,16,6,,,,
17,-,Bob Marley & The Wailers,Easy Skanking,-,17,8,,,,
18,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),32,15,10,,,,
19,-,The Wailers,I Shot the Sheriff,-,8,10,,,,
20,up,Koffee,Toast,22,7,12,,,,
21,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,1,12,,,,
22,down,UB40,Red Red Wine (Edit),12,5,12,,,,
23,down,Sean Paul & Major Lazer,Tip Pon It,10,5,11,,,,
24,down,Kevin Lyttle,Turn Me On,18,3,12,,,,
25,down,Rebelution,Safe and Sound,15,13,11,,,,
26,down,J Boog,Let's Do It Again,16,1,12,,,,
27,down,Inner Circle,Sweat (A La La La La Long),25,4,12,,,,
28,down,UB40,(I Can't Help) Falling in Love With You,17,5,12,,,,
29,-,Rebelution,So High (feat. Zumbi),-,21,5,,,,
30,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,23,7,9,,,,
31,up,Sean Paul,When It Comes to You,49,9,11,,,,
32,-,The Sallys,"Goodbye, Pujaan Hatiku",-,25,3,,,,
33,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],37,19,9,,,,
34,-,Inner Circle,Bad Boys (Theme from COPS),-,12,5,,,,
35,-,Rebelution,Celebrate,-,35,2,,,,
36,down,Steven & Coconuttreez,Welcome to My Paradise,19,17,10,,,,
37,-,Shenseea & Tyga,Blessed,-,10,11,,,,
38,-,SOJA,Not Done Yet,-,38,3,,,,
39,up,Sean Paul,Give It Up to Me (Radio Version),51,27,4,,,,
40,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],24,5,9,,,,
41,up,T.O.K.,She's Hot,71,14,7,,,,
42,-,Gyptian,Hold You (Hold Yuh),-,15,3,,,,
43,-,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),-,6,10,,,,
44,-,Shaggy,Boombastic,-,10,8,,,,
45,-,Inna de Yard,Youthman (feat. Cedric Myton),-,45,1,,,,
46,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),44,24,10,,,,
47,-,Souljah,Bilang I Love You,-,47,1,,,,
48,-,Sean Paul,Buss a Bubble,-,48,1,,,,
49,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),20,7,10,,,,
50,-,Conkarah,Island Girl,-,50,1,,,,
51,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),35,11,9,,,,
52,up,Popcaan,Numbers Don't Lie,90,41,4,,,,
53,-,Conkarah,Perfect,-,41,1,,,,
54,-,Souljah,I'll Be Home,-,54,1,,,,
55,-,Bob Marley & The Wailers,Iron Lion Zion,-,55,1,,,,
56,-,Souljah,Kuingin Kau Mati Saja,-,48,2,,,,
57,-,Jimmy Cliff,I Can See Clearly Now,-,8,9,,,,
58,-,Souljah,Im Free,-,58,1,,,,
59,down,Enur,Calabria 2007 (feat. Natasja),3,3,12,,,,
60,-,Justin,One Last Cry,-,60,1,,,,
61,-,Koffee,Rapture,-,23,3,,,,
62,-,Kevin Lyttle,Never Wanna Make U Cry,-,15,6,,,,
63,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,15,8,,,,
64,-,Maxi Priest,Wild World,-,41,2,,,,
65,down,Bombo Clat Dj,Nah Use Dem,61,50,3,,,,
66,-,Bob Marley & The Wailers,Small Axe,-,66,1,,,,
67,-,Fat Freddy's Drop,Ernie,-,34,2,,,,
68,-,Tanya Stephens,It's a Pity,-,24,4,,,,
69,-,Steven & Coconuttreez,Excited (Live Acoustic),-,69,1,,,,
70,-,Rebelution,Night Crawler,-,66,1,,,,
71,-,Steven & Coconuttreez,Next Time (Live Acoustic),-,71,1,,,,
72,-,UB40,Kingston Town,-,13,7,,,,
73,-,Bob Marley & The Wailers,Four Hundred Years,-,73,1,,,,
74,-,Peter Tosh,Steppin' Razor,-,74,1,,,,
75,-,ケヴィン・リトル,ラスト・ドロップ(feat.スプラガ・ベンツ),-,75,1,,,,
76,-,Eddy Grant,Gimme Hope Jo'Anna,-,17,10,,,,
77,-,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),-,50,2,,,,
78,-,Steven & Coconuttreez,I'm in Love (Live Acoustic),-,62,1,,,,
79,-,Popcaan,Body So Good,-,30,1,,,,
80,up,Rebelution,Feeling Alright,98,25,9,,,,
81,-,Souljah,Bisakah,-,81,1,,,,
82,-,Steel Pulse,Handsworth Revolution,-,56,2,,,,
83,-,Steven & Coconuttreez,Welcome to My Paradise (Live Acoustic),-,55,1,,,,
84,down,"Eddie Dee, Tego Calderón & Vico C","El Bueno, el Malo y el Feo (feat. Tego Calderón & Eddie Dee) [The Good, the Bad & the Ugly] [Reggaeton Remix]",48,38,4,,,,
85,-,Dr. Alban,It's My Life,-,14,9,,,,
86,-,Steven & Coconuttreez,Long Time No See (Live Acoustic),-,70,1,,,,
87,-,Beenie Man,Bun It Up (feat. Yellow Claw),-,9,1,,,,
88,down,Rebelution,Roots Reggae Music (feat. Don Carlos),43,24,5,,,,
89,-,Jah Shaka & Mad Professor,Rorima,-,89,1,,,,
90,-,The Beat feat. Ranking Roger,Side to Side (Live),-,90,1,,,,
91,down,Lynn Chit,Kyar Larr,29,9,10,,,,
92,down,Maxi Priest,Close to You,28,17,9,,,,
93,-,Salammusik,Aku Pelat (feat. Zion Dread),-,46,2,,,,
94,down,Gyptian,Wine Slow,40,38,3,,,,
95,-,The Beat feat. Ranking Roger,Side to Side (feat. Ranking Roger),-,95,1,,,,
96,-,Sean Paul,All On Me (Featuring Tami Chynn),-,96,1,,,,
97,down,Sean Paul,Body (feat. Migos),85,31,3,,,,
98,-,Brownman Revival,Lintik,-,21,5,,,,
99,-,Salammusik,Alamak (feat. Altimet),-,19,2,,,,
100,-,Alkaline,Gyal Bruk Out,-,100,1,,,,
