Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,107,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,2,106,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,2,106,,,,
4,down,Justin Wellington,Iko Iko (feat. Small Jam),3,2,36,,,,
5,up,Bob Marley & The Wailers,Is This Love,6,3,106,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,4,1,107,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,1,107,,,,
8,up,Inner Circle,Sweat (A La La La La Long),11,4,97,,,,
9,up,Sean Paul,Temperature,9,2,107,,,,
10,up,UB40,(I Can't Help) Falling in Love With You,14,5,103,,,,
11,up,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],22,2,18,,,,
12,down,Kevin Lyttle,Turn Me On,8,3,107,,,,
13,up,Johnny Nash,I Can See Clearly Now,21,10,14,,,,
14,down,UB40,Red Red Wine (Edit),13,5,99,,,,
15,down,J Boog,Let's Do It Again,5,1,106,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,26,4,104,,,,
17,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),10,7,88,,,,
18,down,Jawsh 685,Laxed (Siren Beat),17,1,76,,,,
19,up,The Wailers,I Shot the Sheriff,24,8,88,,,,
20,-,Kalia Siska,Aku Bukan Jodohnya (feat. SKA 86),-,7,1,,,,
21,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),88,11,31,,,,
22,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),23,2,25,,,,
23,down,Bob Marley & The Wailers,Exodus,15,3,75,,,,
24,down,Bob Marley & The Wailers,Redemption Song,12,3,105,,,,
25,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),20,1,64,,,,
26,up,SPRITE & GUYGEEGEE,ทน,37,4,27,,,,
27,up,Bob Marley & The Wailers,Stir It Up,50,8,94,,,,
28,up,Don Omar,Dile,89,16,42,,,,
29,down,Jimmy Cliff,I Can See Clearly Now,27,8,75,,,,
30,up,The Wailers,"Get Up, Stand Up",30,3,94,,,,
31,down,Steven & Coconuttreez,Welcome to My Paradise,25,17,49,,,,
32,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],44,5,77,,,,
33,up,Sean Paul & Tove Lo,Calling On Me,66,1,58,,,,
34,-,Popcaan,Firm and Strong,-,29,11,,,,
35,-,Rebelution,Safe and Sound,-,13,65,,,,
36,-,Sean Paul,We Be Burnin' (Recognize It),-,12,40,,,,
37,-,Bob Marley & The Wailers,Jamming,-,13,57,,,,
38,-,Dj Drugz,Illegal Weapon 2.0 (Extended Mix),-,38,4,,,,
39,-,Lynn Chit,Kyar Larr,-,9,45,,,,
40,down,Koffee,West Indies,19,5,7,,,,
41,-,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),-,41,2,,,,
42,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),18,11,70,,,,
43,-,Luciano CDs,Melô de Luana (Reggae Remix 2018),-,43,1,,,,
44,-,Bunji Garlin,Differentology (Ready for the Road) [Major Lazer Remix],-,28,3,,,,
45,-,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",-,13,16,,,,
46,-,SOJA & Eric Swanson,This Heart of Mine,-,36,1,,,,
47,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,7,1,,,,
48,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],52,22,39,,,,
49,-,Sean Paul,Naked Truth (feat. Jhené Aiko),-,41,12,,,,
50,-,Shaggy,Those Days (feat. Na'sha) [feat. Na'sha],-,11,23,,,,
51,down,Bob Marley & The Wailers,Redemption Song (Band Version),46,20,13,,,,
52,-,Dara Ayu,Suaramu Syairku (feat. Bajol Ndanu),-,12,11,,,,
53,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],-,19,35,,,,
54,-,Luciano CDs,Melô de Érica Letícia (feat. Master Produções) [Reggae Remix],-,54,1,,,,
55,-,Nailah Blackman,Sokah (feat. Len Boogsie Sharpe & Mungal Patasar),-,55,1,,,,
56,-,Jimmy Cliff,Reggae Night,-,56,1,,,,
57,-,Beenie Man featuring Akon,Girls (feat. Akon),-,32,3,,,,
58,down,Kevin Lyttle,Never Wanna Make U Cry,29,15,48,,,,
59,down,Shaggy,It Wasnt Me,32,15,10,,,,
60,-,Shaggy,Boombastic,-,32,4,,,,
61,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,14,15,,,,
62,-,Sean Paul & Major Lazer,Tip Pon It,-,5,91,,,,
63,-,"SOJA, Common Kings & Eli Mac",It's Funny,-,48,1,,,,
64,-,Luciano CDs,Melô de Elisa Nunes ll (feat. Master Produções) [Reggae Remix],-,64,1,,,,
65,-,Nicky Jam,Donde Estan Las Gatas (feat. Daddy Yankee) [Mixed],-,51,2,,,,
66,-,Shaggy,Boombastic,-,10,63,,,,
67,-,Dr. Alban,Mata Oh a Eh,-,59,2,,,,
68,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,26,21,,,,
69,-,luisao,Ahí Va Luisaito,-,33,2,,,,
70,-,Tanya Stephens,It's a Pity,-,24,25,,,,
71,down,Bob Marley & The Wailers,Waiting In Vain,41,8,93,,,,
72,-,Sean Paul,When It Comes to You,-,9,73,,,,
73,-,Groovy Waters,Jamming,-,45,8,,,,
74,down,T.O.K.,Galang Gal,33,10,31,,,,
75,-,Stick Figure,Above the Storm,-,21,4,,,,
76,down,Eddy Grant,Gimme Hope Jo'Anna,38,17,60,,,,
77,down,Koffee,W (feat. Gunna),43,2,74,,,,
78,-,ZJ Liquid,High Yes (feat. Sean Paul),-,78,1,,,,
79,up,Janet Kay,Silly Games,83,78,2,,,,
80,down,Bob Marley & The Wailers,"No Woman, No Cry",45,7,72,,,,
81,down,T.O.K.,Chi Chi Man,35,31,19,,,,
82,-,"Shenseea, Konshens & Rvssian",Hard Drive,-,69,2,,,,
83,-,Bob Marley & The Wailers,Lively Up Yourself,-,36,18,,,,
84,-,Luciano CDs,Melô de Unity (Reggae Remix),-,24,1,,,,
85,down,Maxi Priest,Close to You,34,17,63,,,,
86,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,15,55,,,,
87,-,UB40,Kingston Town,-,54,3,,,,
88,-,Steven & Coconuttreez,Mendingan,-,88,1,,,,
89,-,Alkaline,A Bagga Tings (Radio Edit),-,89,1,,,,
90,-,Bob Marley & The Wailers,One Drop,-,33,11,,,,
91,-,Luciano CDs,Melô de Shelter (feat. Rob Producer) [Reggae Remix],-,91,1,,,,
92,-,Inner Circle,Games People Play,-,26,11,,,,
93,down,Sister Nancy,Bam Bam,57,16,45,,,,
94,-,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,-,36,5,,,,
95,-,Ce'cile & Carl Henry,Bare As You Dare,-,95,1,,,,
96,-,"Myke Towers, Farruko & La Artilleria",Si Se Da / Quieres Duro (Mixed),-,84,2,,,,
97,-,Steven & Coconuttreez,Excited,-,97,1,,,,
98,-,Kranium,Money In the Bank (feat. AJ Tracey),-,24,14,,,,
99,down,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),67,67,3,,,,
100,-,Sean Paul,Only Fanz (feat. Ty Dolla $ign),-,14,9,,,,
