Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),4,1,2,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,45,,,,
3,up,6ix9ine,TRACK 7,42,3,2,54,2020-09-13,54,2020-09-13
4,up,Jawsh 685,Laxed (Siren Beat),9,1,16,,,,
5,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,1,45,,,,
6,up,Kevin Lyttle,Turn Me On,14,3,45,,,,
7,up,Bob Marley & The Wailers,Is This Love,13,3,45,,,,
8,down,Sean Paul,Temperature,3,2,45,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,6,1,45,,,,
10,up,Sean Paul & Major Lazer,Tip Pon It,11,5,43,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,20,2,44,,,,
12,down,J Boog,Let's Do It Again,8,1,45,,,,
13,down,Conkarah,Banana (feat. Shaggy),7,1,19,,,,
14,down,UB40,(I Can't Help) Falling in Love With You,5,5,41,,,,
15,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),77,11,27,,,,
16,up,Bob Marley & The Wailers,Waiting In Vain,88,8,40,,,,
17,down,Bob Marley & The Wailers,Redemption Song,10,3,44,,,,
18,up,Rebelution,Safe and Sound,60,13,36,,,,
19,-,Jimmy Cliff,I Can See Clearly Now,-,8,26,,,,
20,up,Bob Marley & The Wailers,Buffalo Soldier,30,4,45,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),87,7,35,,,,
22,down,Bob Marley & The Wailers,Stir It Up,15,8,38,,,,
23,up,T.O.K.,Galang Gal,74,10,15,,,,
24,-,J Boog,Let's Do It Again,-,16,4,,,,
25,up,The Sallys,"Goodbye, Pujaan Hatiku",89,25,13,,,,
26,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,2,45,,,,
27,up,Sean Paul & Tove Lo,Calling On Me,65,1,31,,,,
28,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,22,16,,,,
29,down,Inner Circle,Bad Boys (Theme from COPS),12,12,25,,,,
30,-,Dixson Waz,Toco Toco To,-,21,6,,,,
31,-,Common Kings,Fish in the Sea (feat. Marc E. Bassy),-,31,5,,,,
32,-,Lord Echo,Cosmic Echoes,-,27,3,,,,
33,-,Popcaan,Everything Nice,-,33,1,,,,
34,up,Kevin Lyttle,Never Wanna Make U Cry,80,15,22,,,,
35,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,11,26,,,,
36,-,Wayne Wonder,Bounce Along,-,23,1,,,,
37,-,"Skinny Fabulous, Machel Montano & Iwer George",Conch Shell,-,26,1,,,,
38,-,Diana King,Shy Guy,-,26,5,,,,
39,-,Bob Marley & The Wailers,Easy Skanking,-,17,20,,,,
40,up,The Wailers,Burnin' and Lootin',100,31,8,,,,
41,-,Protoje,A Vibe (feat. Wiz Khalifa),-,41,2,,,,
42,up,Tessellated & Crayon,No Ansa,50,14,2,,,,
43,-,Popcaan,Promise,-,43,4,,,,
44,-,Popcaan,My Story (feat. Davido),-,44,3,,,,
45,-,Popcaan,Jah Is for Me,-,45,1,,,,
46,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,15,19,,,,
47,-,Popcaan,Love You,-,47,3,,,,
48,-,Beenie Man,King of the Dancehall,-,17,5,,,,
49,down,Maxi Priest,Close to You,17,17,25,,,,
50,-,Elephant Man,Dancehall Soca (Raw),-,50,1,,,,
51,-,Popcaan,Numbers Don't Lie,-,41,7,,,,
52,-,Koffee,Lockdown,-,11,7,,,,
53,-,Rebelution,Ordinary Girl,-,34,5,,,,
54,-,Protoje,On the Road,-,54,1,,,,
55,up,Million Stylez,Miss Fatty,96,16,9,,,,
56,-,Christafari,I Can See Clearly Now,-,56,1,,,,
57,-,Rebelution,Feeling Alright,-,25,20,,,,
58,-,Sevana,Be Somebody,-,45,2,,,,
59,-,Protoje,No Lipstick,-,59,1,,,,
60,-,Apache Indian,Boom Shack-A-Lak,-,28,9,,,,
61,-,Booze & Glory,Leave the Kids Alone (feat. Vespa & the Londonians),-,23,5,,,,
62,-,Ernest Ranglin,Nuh True,-,62,1,,,,
63,-,Addis Pablo,Cheer Up (feat. Roots Ambassador All Stars),-,63,1,,,,
64,-,Shaggy,Boombastic,-,10,24,,,,
65,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,14,5,,,,
66,-,Toots & The Maytals,Just Brutal,-,66,1,,,,
67,-,Ernest Ranglin,Cherie,-,67,1,,,,
68,-,Ub40,Come Back Darling,-,51,3,,,,
69,-,Sean Paul,We Be Burnin' (Recognize It),-,12,12,,,,
70,down,Bob Marley & The Wailers,"No Woman, No Cry",16,7,30,,,,
71,-,Gyptian,Jiggle Jiggle,-,28,7,,,,
72,-,Bob Marley & The Wailers,One Drop,-,33,7,,,,
73,-,lecca,For You,-,73,1,,,,
74,-,Koffee,Toast,-,7,43,,,,
75,down,UB40,Red Red Wine (Edit),36,5,42,,,,
76,-,Salammusik,Alamak (feat. Altimet),-,19,3,,,,
77,-,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,-,61,1,,,,
78,-,Burning Spear,Marcus Garvey,-,44,4,,,,
79,-,Sanchez,Frenzy,-,79,1,,,,
80,-,The Sallys,Ku Berjanji (Acoustic),-,34,2,,,,
81,-,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),-,22,11,,,,
82,up,Massilia Sound System,Dimanche Aux Goudes,91,19,4,,,,
83,-,Sean Paul,Get Busy (feat. Fat Man Scoop & Crooklyn Clan) [Clap Your Hands Now Remix],-,26,10,,,,
84,-,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),-,12,1,,,,
85,-,The Sallys,Gadis Marmalade,-,23,16,,,,
86,-,Koffee,W (feat. Gunna),-,2,39,,,,
87,-,MDSN,Queen,-,61,2,,,,
88,up,Bob Marley & The Wailers,Jamming,90,13,24,,,,
89,-,Bob Marley & The Wailers,Forever Loving Jah,-,43,5,,,,
90,-,Protoje,Like Royalty (feat. Popcaan),-,55,3,,,,
91,-,Sevana,Blessed,-,91,1,,,,
92,-,Shaggy,Those Days (feat. Na'sha) [feat. Na'sha],-,11,9,,,,
93,-,Meta & The Cornerstones,Beloved Africa (feat. Damien Marley),-,93,1,,,,
94,down,The Wailers,I Shot the Sheriff,37,8,33,,,,
95,-,UB40,Kingston Town,-,13,24,,,,
96,-,ID,"Commentary 1 (from Boiler Room: DJ Playero in Bogotá, Feb 28, 2020) [Mixed]",-,96,1,,,,
97,-,Rebelution,Safe and Sound,-,17,17,,,,
98,-,Diana King,L-L-Lies,-,21,5,,,,
99,down,Shenseea,Sure Sure,35,29,2,,,,
100,-,Duncan Mighty,Portharcourt Son,-,100,1,,,,
