Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,1,,,,
2,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,1,1,,,,
3,-,Bob Marley & The Wailers,Could You Be Loved,-,2,1,,,,
4,-,Bob Marley & The Wailers,Is This Love,-,3,1,,,,
5,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,2,1,,,,
6,-,Bob Marley & The Wailers,Three Little Birds,-,1,1,,,,
7,-,Sean Paul,Temperature,-,2,1,,,,
8,-,UB40,Red Red Wine (Edit),-,5,1,,,,
9,-,Bob Marley & The Wailers,Buffalo Soldier,-,4,1,,,,
10,-,Koffee,Toast,-,7,1,,,,
11,-,Bob Marley & The Wailers,Redemption Song,-,3,1,,,,
12,-,Bob Marley & The Wailers,Stir It Up,-,8,1,,,,
13,-,UB40,(I Can't Help) Falling in Love With You,-,5,1,,,,
14,-,Kevin Lyttle,Turn Me On,-,3,1,,,,
15,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,15,1,,,,
16,-,The Wailers,"Get Up, Stand Up",-,3,1,,,,
17,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,11,1,,,,
18,-,Bob Marley & The Wailers,Satisfy My Soul,-,16,1,,,,
19,-,J Boog,Let's Do It Again,-,11,1,,,,
20,-,Enur,Calabria 2007 (feat. Natasja),-,3,1,,,,
21,-,Sean Paul,When It Comes to You,-,9,1,,,,
22,-,J Boog,Let's Do It Again,-,1,1,,,,
23,-,Bob Marley & The Wailers,Waiting In Vain,-,8,1,,,,
24,-,Jimmy Cliff,I Can See Clearly Now,-,8,1,,,,
25,-,Inner Circle,Sweat (A La La La La Long),-,4,1,,,,
26,-,B O N O,Танцуй для меня,-,26,1,,,,
27,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,11,1,,,,
28,-,Gyptian,Jiggle Jiggle,-,28,1,,,,
29,-,The Wailers,I Shot the Sheriff,-,8,1,,,,
30,-,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),-,6,1,,,,
31,-,Shenseea & Tyga,Blessed,-,10,1,,,,
32,-,Eddy Grant,Gimme Hope Jo'Anna,-,17,1,,,,
33,-,Dr. Alban,It's My Life,-,14,1,,,,
34,-,Bob Marley & The Wailers,Exodus,-,3,1,,,,
35,-,Bob Marley & The Wailers,Easy Skanking,-,17,1,,,,
36,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,24,1,,,,
37,-,Glen Brown,High Holborn Street Song,-,37,1,,,,
38,-,Spice,So Mi Like It,-,20,1,,,,
39,-,Shaggy,Boombastic,-,10,1,,,,
40,-,T.O.K.,Gal You Ah Lead,-,32,1,,,,
41,-,Bob Marley & The Wailers,Jamming,-,13,1,,,,
42,-,Maxi Priest,Close to You,-,17,1,,,,
43,-,Bob Marley & The Wailers,So Much Things to Say,-,40,1,,,,
44,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,7,1,,,,
45,-,T.O.K.,Galang Gal,-,10,1,,,,
46,-,Willie Lindo,Midnight,-,46,1,,,,
47,-,Sean Paul,We Be Burnin' (Recognize It),-,12,1,,,,
48,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,15,1,,,,
49,-,The Sallys,Gadis Marmalade,-,23,1,,,,
50,-,SPICY CHOCOLATE,Last Forever feat. 加藤ミリヤ & SKY-HI,-,50,1,,,,
51,-,The Green,Come In (feat. Jacob Hemphill),-,51,1,,,,
52,-,SOJA,Not Done Yet,-,38,1,,,,
53,-,Burning Spear,Marcus Garvey,-,44,1,,,,
54,-,Skip Marley & H.E.R.,Slow Down,-,16,1,,,,
55,-,SOJA,Rest of My Life (Bonus Track),-,55,1,,,,
56,-,Sean Paul & Major Lazer,Tip Pon It,-,5,1,,,,
57,-,SOJA,You and Me (feat. Chris Boomer),-,50,1,,,,
58,-,Judy Boucher,Can't Be With You Tonight,-,58,1,,,,
59,-,Lynn Chit,Kyar Larr,-,9,1,,,,
60,-,Dhyo Haw,Ada Aku Disini,-,24,1,,,,
61,-,Million Stylez,Miss Fatty,-,16,1,,,,
62,-,Sean Paul,Bad Love (feat. Ellie Goulding),-,40,1,,,,
63,-,Bunji Garlin,Big Bad Soca,-,47,1,,,,
64,-,Dr Sakthi,Vadi Pulle (feat. Lil Siriyavan),-,64,1,,,,
65,-,Mr. Saik,Pam Pam,-,65,1,,,,
66,-,Khruangbin,Mary Always,-,21,1,,,,
67,-,Lord Echo,Thinking of You,-,67,1,,,,
68,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,11,1,,,,
69,-,Marzville & Travis World,Squat,-,69,1,,,,
70,-,The Green,Good Vibration,-,70,1,,,,
71,-,Destra,Stage Party,-,23,1,,,,
72,-,SOJA,Everything Changes,-,49,1,,,,
73,-,The Green,Love & Affection,-,73,1,,,,
74,-,Inner Circle,Bad Boys (Theme from COPS),-,12,1,,,,
75,-,The Green,Ways & Means,-,75,1,,,,
76,-,Common Kings,No Other Love (feat. J Boog & Fiji),-,22,1,,,,
77,-,The Green,Travlah,-,43,1,,,,
78,-,The Green,Gotta Be,-,46,1,,,,
79,-,Sean Paul,Naked Truth (feat. Jhené Aiko),-,41,1,,,,
80,-,"Kybba, Leftside & Karl Wine",Dale,-,47,1,,,,
81,-,Barrington Spence,Rockers Time,-,81,1,,,,
82,-,The Green,Decisions,-,50,1,,,,
83,-,Stephen Marley featuring Ben Harper,Inna di Red (feat. Ben Harper),-,83,1,,,,
84,-,Vybz Kartel,Mad Dawg,-,84,1,,,,
85,-,Ocean Alley,Confidence (Audiotree Live Version),-,85,1,,,,
86,-,Shaggy,You (feat. Jessi Alexander Stewart),-,58,1,,,,
87,-,Wayne Wonder,No Letting Go,-,21,1,,,,
88,-,Ocean Alley,Infinity (Audiotree Live Version),-,88,1,,,,
89,-,UB40 & Chrissie Hynde,I Got You Babe,-,33,1,,,,
90,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,48,1,,,,
91,-,"Konshens, Xyclone & Epik Jones",Meck It Clap (Remix),-,91,1,,,,
92,-,Rebelution,Counterfeit Love,-,59,1,,,,
93,-,Ocean Alley,Knees (Audiotree Live Version),-,76,1,,,,
94,-,Konshens & Chris Brown,Bruk Off Yuh Back,-,37,1,,,,
95,-,Rebelution,Roots Reggae Music (feat. Don Carlos),-,24,1,,,,
96,-,Ocean Alley,The Comedown (Audiotree Live Version),-,96,1,,,,
97,-,Bob Marley & The Wailers,One Drop,-,33,1,,,,
98,-,Nella Kharisma,Haning,-,98,1,,,,
99,-,Ocean Alley,Corduroy (Audiotree Live Version),-,99,1,,,,
100,-,Jason Mraz,Have It All (Easy Star All-Stars & Michael Goldwasser Reggae Mix),-,49,1,,,,
