Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,54,,,,
2,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),1,1,11,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,4,1,54,,,,
4,up,J Boog,Let's Do It Again,7,1,54,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,1,54,,,,
6,down,Sean Paul,Temperature,2,2,54,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,2,54,,,,
8,down,Kevin Lyttle,Turn Me On,6,3,54,,,,
9,up,Koffee,Toast,23,7,50,,,,
10,up,Bob Marley & The Wailers,Is This Love,21,3,54,,,,
11,up,Shaggy,Those Days (feat. Na'sha) [feat. Na'sha],30,11,12,,,,
12,up,Conkarah,Banana (feat. Shaggy),16,1,28,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,11,2,53,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),35,7,42,,,,
15,-,Inner Circle,Sweat (A La La La La Long),-,4,44,,,,
16,up,UB40,Red Red Wine (Edit),41,5,51,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,33,4,54,,,,
18,down,UB40,(I Can't Help) Falling in Love With You,14,5,50,,,,
19,up,Jawsh 685,Laxed (Siren Beat),39,1,25,,,,
20,down,Bob Marley & The Wailers,Redemption Song,9,3,53,,,,
21,down,Salammusik,Alamak (feat. Altimet),19,19,6,,,,
22,down,Bob Marley & The Wailers,Stir It Up,12,8,47,,,,
23,down,Bob Marley & The Wailers,Waiting In Vain,18,8,48,,,,
24,-,Popcaan,SUH ME LUV IT (feat. Jada Kingdom),-,24,2,,,,
25,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,23,16,,,,
26,-,Shaggy,Boombastic,-,10,30,,,,
27,up,Jimmy Cliff,I Can See Clearly Now,63,8,31,,,,
28,-,Popcaan,ALL I NEED (feat. Drake),-,14,6,,,,
29,down,Sean Paul & Major Lazer,Tip Pon It,26,5,50,,,,
30,up,2Play,So Confused,60,18,9,,,,
31,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,5,39,,,,
32,-,Rebelution,Safe and Sound,-,17,22,,,,
33,-,Natasja,Calabria 2008,-,15,3,,,,
34,up,Eddy Grant,Gimme Hope Jo'Anna,59,17,31,,,,
35,down,The Wailers,"Get Up, Stand Up",15,3,46,,,,
36,-,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),-,11,1,,,,
37,up,Birthday Song Crew,Happy Birthday Juan,62,37,2,,,,
38,up,Protoje,Who Knows (feat. Chronixx),71,11,13,,,,
39,-,Dr. Alban,It's My Life,-,14,28,,,,
40,-,High Fence,Instrumental,-,40,1,,,,
41,-,Panda Dub,J'finirai Seul Dans Un Coquillage,-,41,1,,,,
42,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,24,16,,,,
43,-,"Skinny Fabulous, Machel Montano & Iwer George",Conch Shell,-,26,3,,,,
44,-,The Sallys,Jelita,-,30,6,,,,
45,down,Rebelution,Safe and Sound,36,13,40,,,,
46,-,Alpha Rowen,Weak Heart Rasta,-,46,1,,,,
47,-,The Sallys,Jauh,-,17,24,,,,
48,-,The Sallys,Ku Berjanji (Acoustic),-,34,6,,,,
49,-,2D's,Number One Girl,-,49,1,,,,
50,-,Popcaan,Silence,-,46,5,,,,
51,-,Sizzla,One Flesh & Blood,-,51,1,,,,
52,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,40,4,,,,
53,-,Beenie Man,King of the Dancehall,-,17,11,,,,
54,-,Colonel Reyel,Aurélie,-,53,2,,,,
55,-,Euton,There's a Revolution Coming,-,55,1,,,,
56,down,Bob Marley & The Wailers,"No Woman, No Cry",10,7,38,,,,
57,-,Tbone,Ska Lover,-,57,1,,,,
58,-,Popcaan,BANK & GOD,-,58,1,,,,
59,-,Sister Nancy,Only Woman D.J. With Degree,-,59,2,,,,
60,-,George Nooks,Education Is the Key,-,60,1,,,,
61,-,Koffee,Lockdown,-,11,14,,,,
62,-,John Mouse,Baby You Should Know,-,62,1,,,,
63,-,Fat Freddy's Drop,Willow Tree (Live),-,63,1,,,,
64,-,Kevin Lyttle,Never Wanna Make U Cry,-,15,27,,,,
65,-,Sister Nancy,Bam Bam,-,16,22,,,,
66,-,WSTRN,Never Find,-,24,4,,,,
67,-,Sophia Squire,Wolf In Sheep Clothing,-,67,1,,,,
68,-,Shenseea & Tyga,Blessed,-,10,40,,,,
69,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,42,4,,,,
70,-,Franky Paul,Wheel & Come Again,-,70,1,,,,
71,-,Bob Marley & The Wailers,Iron Lion Zion,-,55,2,,,,
72,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),55,20,16,,,,
73,-,Popcaan,Silence,-,36,4,,,,
74,-,Shaggy,In the Summertime (feat. Rayvon),-,23,7,,,,
75,-,Don Omar,Dile,-,16,20,,,,
76,-,Charly Black & Ne-Yo,Over Again,-,13,7,,,,
77,-,Sean Paul,Turn Me On,-,77,1,,,,
78,-,Renegade,Lost a Lot of Friends,-,78,1,,,,
79,-,Fat Freddy's Drop,Hope,-,47,1,,,,
80,-,Jallanzo,Jah Come First,-,80,1,,,,
81,-,Sean Paul,I Like,-,81,1,,,,
82,up,Jahmiel,U Me Luv,83,16,3,,,,
83,-,Dixson Waz,Toco Toco To,-,21,10,,,,
84,-,Fortunate Youth,One Love,-,84,1,,,,
85,-,Beenie Man,Girls Dem Sugar (feat. Mya),-,61,3,,,,
86,-,Fat Freddy's Drop,Blackbird,-,49,3,,,,
87,-,Koffee,Raggamuffin,-,82,2,,,,
88,-,Back to business,Feel,-,88,1,,,,
89,-,Seani B & Moyann,Position (Main),-,89,1,,,,
90,-,Rupee,Tempted to Touch,-,90,1,,,,
91,-,Groundation,Dub Rise,-,91,1,,,,
92,-,Machel Montano,Mr. Fete,-,79,3,,,,
93,-,Judge Dread,Bring Back the Skins,-,25,3,,,,
94,-,Prince Buster,Ska Ska Ska,-,48,2,,,,
95,-,Popcaan,MURDA (feat. Preme & French Montana),-,75,2,,,,
96,-,Dexta Daps,No Underwear,-,96,1,,,,
97,-,Rebelution,On My Mind,-,78,3,,,,
98,-,Enchi,Istambay,-,67,2,,,,
99,-,Sean Paul & Tove Lo,Calling On Me,-,1,38,,,,
100,-,Popcaan,BRUCK DI BUDDY,-,79,2,,,,
