Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,178,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,2,96,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,4,2,177,,,,
4,down,Sean Paul,Temperature,3,2,178,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,176,,,,
6,up,UB40,Red Red Wine (Edit),6,5,169,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,3,176,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,1,178,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,11,5,173,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,9,1,178,,,,
11,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,10,7,127,,,,
12,up,Inner Circle,Sweat (A La La La La Long),12,4,167,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,15,4,175,,,,
14,up,Caroline Tjen,The Battle Is the Lord's,43,14,37,,,,
15,down,Justin Wellington,Iko Iko (feat. Small Jam),13,2,107,,,,
16,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],14,5,142,,,,
17,up,Popcaan & Drake,We Caa Done,19,4,13,,,,
18,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,11,99,,,,
19,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),17,11,72,,,,
20,up,Tonyno,Si Tú,20,17,15,,,,
21,up,UB40,Kingston Town,31,13,98,,,,
22,up,The Wailers,I Shot the Sheriff,24,8,152,,,,
23,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),18,13,40,,,,
24,down,The Wailers,"Get Up, Stand Up",23,3,165,,,,
25,up,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],32,15,40,,,,
26,up,Spice,So Mi Like It,28,20,18,,,,
27,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],42,5,57,,,,
28,down,Bob Marley & The Wailers,Stir It Up,27,8,163,,,,
29,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),35,1,134,,,,
30,up,Bob Marley & The Wailers,Sun Is Shining,34,15,65,,,,
31,down,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,21,12,17,,,,
32,down,SPRITE & GUYGEEGEE,ทน,29,4,93,,,,
33,up,Jimmy Cliff,I Can See Clearly Now,39,8,145,,,,
34,down,Bob Marley & The Wailers,Waiting In Vain,22,8,163,,,,
35,down,J Boog,Let's Do It Again,26,11,89,,,,
36,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],38,22,87,,,,
37,down,Bob Marley & The Wailers,"Jamming (7"" Version)",25,25,40,,,,
38,down,Bob Marley & The Wailers,Redemption Song,36,3,175,,,,
39,up,Sean Paul,We Be Burnin' (Recognize It),41,12,89,,,,
40,down,Bob Marley & The Wailers,Jamming,33,13,110,,,,
41,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,44,16,48,,,,
42,up,Bob Marley & The Wailers,Positive Vibration,78,27,33,,,,
43,down,Eddy Grant,Gimme Hope Jo'Anna,40,17,123,,,,
44,up,Bob Marley & The Wailers,Easy Skanking,87,17,77,,,,
45,-,Bob Marley & The Wailers,So Much Trouble in the World,-,39,14,,,,
46,down,Maxi Priest,Close to You,37,17,117,,,,
47,up,Bob Marley & The Wailers,Satisfy My Soul,66,16,112,,,,
48,up,Jawsh 685,Laxed (Siren Beat),89,1,141,,,,
49,up,T.O.K.,Galang Gal,53,10,74,,,,
50,-,Bob Marley & The Wailers,Who the Cap Fit,-,50,3,,,,
51,up,Bob Marley & The Wailers,"No Woman, No Cry",57,7,117,,,,
52,down,Bob Marley & The Wailers,Exodus,51,24,41,,,,
53,up,Bob Marley & The Wailers,Natural Mystic,65,30,15,,,,
54,up,Popcaan,Bend It Over,80,54,2,,,,
55,up,DJ Qhelfin & Gafar,Happy Ajalah (Santai),85,31,14,,,,
56,-,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,-,36,19,,,,
57,down,UB40 & Chrissie Hynde,I Got You Babe,45,33,56,,,,
58,-,Bob Marley & The Wailers,One Drop,-,33,19,,,,
59,-,Gyptian,Hold You (Hold Yuh),-,15,52,,,,
60,up,T.O.K.,She's Hot,76,14,78,,,,
61,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,15,87,,,,
62,down,Steven & Coconuttreez,Welcome to My Paradise,49,17,99,,,,
