Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,105,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,3,2,104,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,6,1,105,,,,
4,down,Sean Paul,Temperature,2,2,105,,,,
5,down,Justin Wellington,Iko Iko (feat. Small Jam),4,2,34,,,,
6,down,Bob Marley & The Wailers,Is This Love,5,3,104,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,1,105,,,,
8,up,UB40,Red Red Wine (Edit),10,5,97,,,,
9,up,Kevin Lyttle,Turn Me On,9,3,105,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,2,104,,,,
11,up,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],12,2,16,,,,
12,down,Bob Marley & The Wailers,Redemption Song,8,3,103,,,,
13,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),19,1,62,,,,
14,up,Johnny Nash,I Can See Clearly Now,18,10,12,,,,
15,up,J Boog,Let's Do It Again,25,1,104,,,,
16,down,Jawsh 685,Laxed (Siren Beat),7,1,74,,,,
17,down,Inner Circle,Sweat (A La La La La Long),16,4,95,,,,
18,up,UB40,(I Can't Help) Falling in Love With You,21,5,101,,,,
19,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,2,23,,,,
20,-,L.A.B.,Starry Eyes,-,20,1,,,,
21,down,Lynn Chit,Kyar Larr,13,9,44,,,,
22,up,Blaiz Fyah & Tribal Kush,Bad,40,4,21,,,,
23,-,Sean Paul & Tove Lo,Calling On Me,-,1,56,,,,
24,-,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),-,11,29,,,,
25,up,Steven & Coconuttreez,Welcome to My Paradise,43,17,47,,,,
26,up,The Wailers,I Shot the Sheriff,55,8,86,,,,
27,up,Bob Marley & The Wailers,Easy Skanking,60,17,45,,,,
28,up,Shaggy,Boombastic,44,10,62,,,,
29,-,Sickick,World on Fire,-,29,1,,,,
30,-,Bunji Garlin,Differentology (Ready for the Road) [Major Lazer Remix],-,28,2,,,,
31,up,Wayne Wonder,No Letting Go,38,7,65,,,,
32,down,Bob Marley & The Wailers,Buffalo Soldier,22,4,102,,,,
33,down,The Wailers,"Get Up, Stand Up",27,3,92,,,,
34,down,Koffee,West Indies,15,5,5,,,,
35,down,Bob Marley & The Wailers,"No Woman, No Cry",26,7,70,,,,
36,-,Bob Marley & The Wailers,Sun Is Shining,-,15,17,,,,
37,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,90,7,66,,,,
38,down,Sean Paul & Major Lazer,Tip Pon It,24,5,90,,,,
39,-,Wayne Wonder,No Letting Go,-,21,11,,,,
40,-,T.O.K.,Galang Gal,-,10,29,,,,
41,down,Jimmy Cliff,I Can See Clearly Now,39,8,73,,,,
42,-,Dj Drugz,Illegal Weapon 2.0 (Extended Mix),-,38,3,,,,
43,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,11,46,,,,
44,-,Kevin Lyttle,Never Wanna Make U Cry,-,15,46,,,,
45,-,J Boog,Let's Do It Again,-,11,32,,,,
46,up,Sister Nancy,Bam Bam,69,16,43,,,,
47,-,SOJA,Not Done Yet,-,38,8,,,,
48,-,SOJA,Let You Go,-,45,2,,,,
49,-,SOJA,Everything Changes,-,49,2,,,,
50,-,Rebelution,Sky Is the Limit,-,27,7,,,,
51,-,Ballyhoo!,I Don't Wanna Go,-,29,6,,,,
52,down,Bob Marley & The Wailers,Exodus,45,3,73,,,,
53,down,Bob Marley & The Wailers,Stir It Up,48,8,92,,,,
54,-,RYO the SKYWALKER,Seize the Day (BOOT CAMP Remix),-,54,1,,,,
55,-,T.O.K.,Galang Gal (Diwali Rhythm),-,24,12,,,,
56,-,"Skinny Fabulous, Machel Montano & Iwer George",Conch Shell,-,26,8,,,,
57,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,24,30,,,,
58,-,Tipe-X,Happy Birthday,-,58,1,,,,
59,-,DJ Noiz,Be (feat. Rellek Brown & Kennyon Brown) [Remix],-,59,1,,,,
60,-,L.A.B.,Controller,-,29,9,,,,
61,-,Toots & The Maytals,54-46 Was My Number,-,55,7,,,,
62,up,Sean Paul,Look Quick,74,27,16,,,,
63,down,Bob Marley & The Wailers,Turn Your Lights Down Low,51,25,23,,,,
64,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,14,24,,,,
65,-,Machel Montano & Ashanti,The Road,-,32,8,,,,
66,down,Kamil Bednarek,Spragniony...,29,29,2,,,,
67,down,2Play,So Confused,31,18,20,,,,
68,down,Rebelution,Safe and Sound,41,13,64,,,,
69,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),61,6,60,,,,
70,-,Kes,Close To Me (feat. Shenseea),-,34,4,,,,
71,-,Bob Marley & The Wailers,Slave Driver,-,36,13,,,,
72,down,Protoje,Who Knows (feat. Chronixx),63,11,29,,,,
73,-,Snoozegod,Girl From New York,-,73,1,,,,
74,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,74,1,,,,
75,up,T.O.K.,She's Hot,85,14,28,,,,
76,-,Shenseea & Tyga,Blessed,-,10,62,,,,
77,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],91,22,37,,,,
78,-,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,-,36,4,,,,
79,-,Koffee,Lockdown,-,11,19,,,,
80,-,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,-,39,6,,,,
81,down,Bob Marley & The Wailers,Satisfy My Soul,56,16,56,,,,
82,-,Matisyahu,King Without a Crown,-,33,12,,,,
83,-,Jimmy Cliff,The Harder They Come,-,53,3,,,,
84,-,Million Stylez,Move from on Yah,-,84,1,,,,
85,-,WillFreeDo,I Will Make You Katawa,-,85,1,,,,
86,-,Steven & Coconuttreez,Kembali (Acoustic Version),-,86,1,,,,
87,-,Shenseea & Tyga,Blessed,-,35,5,,,,
88,-,Shatta Wale,Ayoo,-,77,3,,,,
89,-,L.A.B.,Why Oh Why,-,52,2,,,,
90,down,SPRITE & GUYGEEGEE,ทน,17,4,25,,,,
91,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),30,11,68,,,,
92,down,Maxi Priest,Close to You,50,17,61,,,,
93,-,Jason Mraz,Lucky (feat. Emily King),-,47,3,,,,
94,-,Natasja,Calabria 2008,-,15,19,,,,
95,-,Bob Marley & The Wailers,So Much Trouble in the World,-,39,8,,,,
96,-,Max Romeo & The Upsetters,Chase The Devil,-,22,8,,,,
97,down,Jah Cure,Chant (feat. Spectacular),88,51,4,,,,
98,-,Dara Ayu,Loro Pikir,-,18,8,,,,
99,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,15,32,,,,
100,-,Inner Circle,Gun Ting (feat. Lutan Fyah),-,87,2,,,,
