Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,84,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),3,2,13,,,,
3,up,Bob Marley & The Wailers,Exodus,28,3,53,,,,
4,down,Sean Paul,Temperature,2,2,84,,,,
5,up,The Wailers,"Get Up, Stand Up",23,3,73,,,,
6,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),10,1,41,,,,
7,up,Bob Marley & The Wailers,Is This Love,13,3,83,,,,
8,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,1,84,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,83,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),15,7,67,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,5,1,84,,,,
12,up,SPRITE & GUYGEEGEE,ทน,19,4,5,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,16,4,83,,,,
14,up,Bob Marley & The Wailers,Redemption Song,63,3,82,,,,
15,up,J Boog,Let's Do It Again,33,1,83,,,,
16,down,UB40,(I Can't Help) Falling in Love With You,12,5,80,,,,
17,down,Inner Circle,Sweat (A La La La La Long),11,4,74,,,,
18,down,Zum,Rebel (feat. Shenseea),7,1,22,,,,
19,up,Bob Marley & The Wailers,Waiting In Vain,22,8,76,,,,
20,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,2,6,,,,
21,up,Bob Marley & The Wailers,Could You Be Loved,21,2,83,,,,
22,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],47,5,61,,,,
23,up,The Wailers,I Shot the Sheriff,32,8,67,,,,
24,down,Bob Marley & The Wailers,Stir It Up,20,8,74,,,,
25,down,Kevin Lyttle,Turn Me On,14,3,84,,,,
26,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,7,53,,,,
27,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),25,11,55,,,,
28,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),35,14,19,,,,
29,-,Conkarah,Banana (feat. Shaggy),-,1,49,,,,
30,down,Jawsh 685,Laxed (Siren Beat),17,1,53,,,,
31,-,Shaggy,Those Days (feat. Na'sha) [feat. Na'sha],-,11,16,,,,
32,up,Bob Marley & The Wailers,Jamming,48,13,47,,,,
33,down,Bob Marley & The Wailers,Trench Town Rock,27,27,11,,,,
34,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,20,10,,,,
35,-,Shaggy,Boombastic,-,10,47,,,,
36,-,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),-,6,45,,,,
37,-,Busy Signal,Jamaica Jamaica,-,37,1,,,,
38,up,Blaiz Fyah & Tribal Kush,Bad,78,4,3,,,,
39,-,Bob Marley & The Wailers,"Ride Natty Ride (12"" Mix)",-,39,2,,,,
40,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],59,19,28,,,,
41,up,The Wailers,Burnin' and Lootin',49,31,15,,,,
42,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,25,20,,,,
43,-,UB40 & Chrissie Hynde,I Got You Babe,-,33,20,,,,
44,-,UB40,Rat In Mi Kitchen,-,44,1,,,,
45,-,Natasja,Calabria 2008,-,15,12,,,,
46,down,Bob Marley & The Wailers,Ambush In the Night,29,29,11,,,,
47,-,UB40,Red Red Wine (12'' Version),-,14,19,,,,
48,-,Maxi Priest,Close to You,-,17,52,,,,
49,-,Jason Mraz,Have It All (Easy Star All-Stars & Michael Goldwasser Reggae Mix),-,49,4,,,,
50,-,Diana King,L-L-Lies,-,21,7,,,,
51,down,Bob Marley & The Wailers,Lively Up Yourself,43,36,12,,,,
52,down,Bob Marley & The Wailers,Satisfy My Soul,34,16,42,,,,
53,down,UB40,Red Red Wine (Edit),9,5,77,,,,
