Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,82,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),4,2,11,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,2,1,82,,,,
4,down,Sean Paul,Temperature,3,2,82,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,1,82,,,,
6,up,Inner Circle,Sweat (A La La La La Long),6,4,72,,,,
7,up,SPRITE & GUYGEEGEE,ทน,17,4,3,,,,
8,down,Kevin Lyttle,Turn Me On,7,3,82,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,18,5,78,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,2,81,,,,
11,up,Jawsh 685,Laxed (Siren Beat),12,1,51,,,,
12,up,Bob Marley & The Wailers,Waiting In Vain,49,8,74,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,11,4,81,,,,
14,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),5,1,39,,,,
15,down,Bob Marley & The Wailers,Redemption Song,9,3,80,,,,
16,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),47,2,4,,,,
17,down,Bob Marley & The Wailers,Is This Love,14,3,81,,,,
18,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,11,40,,,,
19,up,Bob Marley & The Wailers,Stir It Up,31,8,72,,,,
20,up,UB40,Red Red Wine (Edit),36,5,75,,,,
21,up,Bob Marley & The Wailers,Exodus,22,3,51,,,,
22,up,Pinky Dread,Sorry Seems to Be the Hardest Word,63,20,9,,,,
23,-,Blaiz Fyah & Tribal Kush,Bad,-,4,1,,,,
24,up,The Wailers,I Shot the Sheriff,27,8,65,,,,
25,down,Bob Marley & The Wailers,Could You Be Loved,13,2,81,,,,
26,-,Sean Paul & Major Lazer,Tip Pon It,-,5,75,,,,
27,down,Masia One,Not All That Glitters is Gold (feat. General Ling & Jahwise Productions),16,5,16,,,,
28,down,Koffee,Toast,24,7,72,,,,
29,-,Don Omar,Dile,-,16,31,,,,
30,down,Zum,Rebel (feat. Shenseea),15,1,20,,,,
31,-,House of Shem,Just Remember,-,31,1,,,,
32,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],46,5,59,,,,
33,-,Bob Marley & The Wailers,Stop That Train,-,33,2,,,,
34,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,23,7,52,,,,
35,-,Bob Marley & The Wailers,Easy Skanking,-,17,37,,,,
36,up,UB40,Kingston Town,39,13,40,,,,
37,down,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",29,13,12,,,,
38,-,Dual Sessions,Let Her Go,-,21,4,,,,
39,-,Popcaan,ALL I NEED (feat. Drake),-,14,13,,,,
40,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,40,12,,,,
41,-,Bob Marley & The Wailers,Jamming,-,13,45,,,,
42,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),35,14,17,,,,
43,-,Popcaan,Everything Nice,-,33,3,,,,
44,down,Maxi Priest,Close to You,25,17,51,,,,
45,-,J Boog,Let's Do It Again,-,1,81,,,,
46,-,Jahmiel,Love Lost,-,41,5,,,,
47,-,Groovy Waters,Jamming,-,45,5,,,,
48,down,The Wailers,"Get Up, Stand Up",21,3,71,,,,
49,-,Busy Signal,Stay So,-,49,2,,,,
50,down,Jimmy Cliff,I Can See Clearly Now,34,8,54,,,,
51,-,Bunji Garlin,Differentology (Ready for the Road),-,48,2,,,,
52,down,Wayne Wonder,No Letting Go,10,7,53,,,,
53,-,Junior Murvin,Police & Thieves,-,39,4,,,,
54,up,Bob Marley & The Wailers,"No Woman, No Cry",71,7,58,,,,
55,-,Jah Cure,Chant,-,55,2,,,,
56,down,Shenseea & Tyga,Blessed,38,10,56,,,,
57,-,Skillibeng,Guide Me,-,57,1,,,,
58,down,Koffee,W (feat. Gunna),32,2,64,,,,
59,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,15,48,,,,
60,down,Natasja,Calabria 2008,30,15,11,,,,
61,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),73,11,53,,,,
62,up,Bob Marley & The Wailers,Satisfy My Soul,89,16,40,,,,
63,-,Rebelution,Safe and Sound,-,17,28,,,,
64,-,Konshens,Stop Sign,-,64,1,,,,
65,-,The Frightnrs,All My Tears,-,65,1,,,,
66,-,Sean Paul,Give It Up to Me (Radio Version),-,27,22,,,,
67,-,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),-,22,25,,,,
68,-,Inner Circle,Bad Boys (Theme from COPS),-,12,39,,,,
69,-,Lynn Chit,Kyar Larr,-,9,32,,,,
70,-,Hey Choppi,We Dance,-,70,1,,,,
71,-,Vybz Kartel,Beautiful Human,-,71,1,,,,
72,-,Leftside & NXTFRDAY,Pressure,-,72,1,,,,
73,down,Sean Paul,When It Comes to You,67,9,61,,,,
74,-,DeeWunn & Amenazandel,Milkshake and Jello,-,74,1,,,,
75,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,20,24,,,,
76,-,Jhon Rais & Richie Loop,Jump,-,76,1,,,,
77,-,UB40,Higher Ground,-,29,12,,,,
78,-,Chi Ching Ching,Don Don,-,53,1,,,,
79,-,Colonel Reyel,Toutes les nuits,-,79,1,,,,
80,-,DJ Joker & Iamroyston,Do as I Say,-,80,1,,,,
81,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,25,19,,,,
82,-,Dj Drugz,Tum Hi Aana (Extended Mix),-,17,3,,,,
83,-,Jahmiel,I'm Blessed,-,58,4,,,,
84,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,24,29,,,,
85,-,Snow,Informer,-,85,1,,,,
86,-,Paris Boy,Problemas,-,21,6,,,,
87,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,23,27,,,,
88,-,Keith Hudson,Depth Charge,-,88,1,,,,
89,down,Shaggy,Those Days (feat. Na'sha) [feat. Na'sha],43,11,15,,,,
90,-,Tribal Seeds,In Your Eyes,-,59,1,,,,
91,-,Fidel,International Love,-,91,1,,,,
92,-,Dr. Alban,One Love,-,79,2,,,,
93,-,Protoje,Who Knows (feat. Chronixx),-,11,20,,,,
94,-,Popcaan,Silence,-,36,8,,,,
95,-,Rupee,Whining Time,-,20,7,,,,
96,-,Alicaì Harley,Put it On You,-,15,7,,,,
97,-,J Boog,Let's Do It Again,-,27,5,,,,
98,-,WSTRN,Never Find,-,24,15,,,,
99,-,Sean Paul,She Doesn't Mind,-,96,1,,,,
100,-,Marc JB,Good Time Vibes,-,100,1,,,,
