Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,42,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,1,42,,,,
3,up,Conkarah,Banana (feat. Shaggy),5,1,16,,,,
4,up,J Boog,Let's Do It Again,4,1,42,,,,
5,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),3,3,3,,,,
6,up,Jawsh 685,Laxed (Siren Beat),11,1,13,,,,
7,up,Koffee,Toast,24,7,41,,,,
8,up,Bob Marley & The Wailers,Stir It Up,21,8,35,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,2,42,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry",7,7,27,,,,
11,up,Sean Paul,Temperature,12,2,42,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,8,1,42,,,,
13,up,Kevin Lyttle,Turn Me On,16,3,42,,,,
14,up,Popcaan,ALL I NEED (feat. Drake),19,14,3,,,,
15,up,T.O.K.,Galang Gal,67,10,12,,,,
16,down,Bob Marley & The Wailers,Redemption Song,9,3,41,,,,
17,up,Bob Marley & The Wailers,Waiting In Vain,22,8,37,,,,
18,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),13,7,32,,,,
19,-,Massilia Sound System,Dimanche Aux Goudes,-,19,1,,,,
20,-,UB40,Red Red Wine (Edit),-,5,39,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),31,11,24,,,,
22,down,Bob Marley & The Wailers,Buffalo Soldier,17,4,42,,,,
23,-,Koffee,Rapture,-,23,15,,,,
24,down,Bob Marley & The Wailers,Could You Be Loved,10,2,41,,,,
25,-,Chronixx,Alpha & Omega (Dub),-,25,2,,,,
26,up,The Sallys,Gadis Marmalade,63,23,15,,,,
27,down,Sean Paul & Major Lazer,Tip Pon It,23,5,40,,,,
28,up,Wayne Wonder,No Letting Go,42,7,27,,,,
29,-,Koffee,Lockdown,-,11,5,,,,
30,up,Dara Ayu,Suaramu Syairku (feat. Bajol Ndanu),95,12,3,,,,
31,up,The Wailers,I Shot the Sheriff,33,8,30,,,,
32,up,Dara Ayu,Loro Pikir,98,18,4,,,,
33,-,Sean Paul,Get Busy (feat. Fat Man Scoop & Crooklyn Clan) [Clap Your Hands Now Remix],-,26,8,,,,
34,down,UB40,(I Can't Help) Falling in Love With You,18,5,38,,,,
35,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),26,15,28,,,,
36,down,Bob Marley & The Wailers,Is This Love,6,3,42,,,,
37,-,Chronixx,Here Comes Trouble (Dub),-,37,2,,,,
38,up,Bob Marley & The Wailers,Easy Skanking,78,17,19,,,,
39,down,The Wailers,"Get Up, Stand Up",28,3,36,,,,
40,up,Dixson Waz,Toco Toco To,51,21,4,,,,
41,-,Chronixx,Like a Whistle,-,41,2,,,,
42,-,Chronixx,Spirulina,-,42,2,,,,
43,-,Bob Marley & The Wailers,Ambush In the Night,-,29,4,,,,
44,-,Chronixx,Eternal Fire,-,33,2,,,,
45,-,Rebelution,Roots Reggae Music (Live),-,45,1,,,,
46,-,Rebelution,Safe and Sound,-,13,33,,,,
47,-,Chronixx,Rastaman Wheel Out,-,47,2,,,,
48,down,Protoje,Who Knows (feat. Chronixx),39,11,11,,,,
49,-,Chronixx,Capture Land,-,49,2,,,,
50,down,Bob Marley & The Wailers,Jamming,37,13,22,,,,
51,-,Chronixx,Skankin' Sweet,-,23,6,,,,
52,-,Chronixx,Here Comes Trouble,-,36,2,,,,
53,-,Sean Paul,Jump On It,-,53,1,,,,
54,-,Chronixx,Capture Land (Dub),-,38,2,,,,
55,-,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),-,6,32,,,,
56,down,Sean Paul,When It Comes to You,44,9,35,,,,
57,-,Bob Marley & The Wailers,Jah Live,-,52,2,,,,
58,-,Jahmiel,I'm Blessed,-,58,1,,,,
59,-,The Wailers,Burnin' and Lootin',-,31,6,,,,
60,-,Rebelution,Suffering (Live),-,60,1,,,,
61,-,Bob Marley & The Wailers,Forever Loving Jah,-,43,4,,,,
62,down,Koffee,Pressure,35,13,4,,,,
63,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,30,7,27,,,,
64,down,Ayo Jay,Let Him Go,34,34,3,,,,
65,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,14,9,,,,
66,-,YOUNGOHM,Mata Ne (feat. FIIXD),-,66,1,,,,
67,-,Sean Paul,Look Quick,-,27,6,,,,
68,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Valentino Khan Remix],-,28,3,,,,
69,down,Inner Circle,Sweat (A La La La La Long),27,4,38,,,,
70,-,Bobo,Tic It Tac It,-,70,1,,,,
71,-,Rhythm & Sound,King In My Empire (with Cornel Campbell),-,71,1,,,,
72,-,The Sallys,Robek Hatiku (feat. Ahn Yasin),-,51,4,,,,
73,-,DJ Liendro,Perreo Español (Mixed),-,73,1,,,,
74,-,Beele,Loco,-,23,10,90,2020-05-03,90,2020-05-03
75,down,Shenseea & Tyga,Blessed,29,10,36,,,,
76,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,22,14,,,,
77,down,Jimmy Cliff,I Can See Clearly Now,46,8,25,,,,
78,-,UB40,Superstition,-,78,1,,,,
79,-,Dr. Alban,It's My Life,-,14,22,,,,
80,-,Popcaan,Happy and Wealthy,-,80,1,,,,
81,-,Popcaan,Father God ah Lead,-,67,1,,,,
82,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,26,6,,,,
83,-,Job 2 Do,ดูเธอทำ,-,31,7,,,,
84,-,Kabaka Pyramid,Nice Up The Dance,-,84,1,,,,
85,-,Steven & Coconuttreez,C'mon,-,85,1,,,,
86,down,Protoje,Like Royalty (feat. Popcaan),55,55,2,,,,
87,-,Inner Circle,Gun Ting (feat. Lutan Fyah),-,87,1,,,,
88,-,SOJA,You and Me (feat. Chris Boomer),-,50,5,,,,
89,-,Popcaan,Can't Wait,-,75,1,,,,
90,-,Popcaan,One Ting Alone,-,63,1,,,,
91,-,Popcaan,Gimmi Love,-,91,1,,,,
92,-,Milton Mendoza,El Caramelo (Mixed),-,92,1,,,,
93,down,Koffee,W (feat. Gunna),25,2,37,,,,
94,-,Popcaan,Promise,-,84,2,,,,
95,-,Popcaan,Love You,-,47,1,,,,
96,-,Protoje & Sara Lugo,Really Like You,-,96,1,,,,
97,down,Beenie Man,King of the Dancehall,83,17,3,,,,
98,-,Popcaan,Numbers Don't Lie,-,94,1,,,,
99,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,24,10,,,,
100,-,Kranium,Sidung,-,41,3,,,,
