Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zum,Rebel (feat. Shenseea),2,1,4,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,6,1,66,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,66,,,,
4,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),5,1,23,,,,
5,down,Inner Circle,Sweat (A La La La La Long),4,4,56,,,,
6,down,Sean Paul,Temperature,3,2,66,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,1,66,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,24,2,65,,,,
9,up,Bob Marley & The Wailers,Is This Love,17,3,65,,,,
10,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,7,51,,,,
11,down,Kevin Lyttle,Turn Me On,7,3,66,,,,
12,down,Bob Marley & The Wailers,Buffalo Soldier,11,4,66,,,,
13,-,Masia One,Not All That Glitters is Gold (feat. General Ling & Jahwise Productions),-,5,1,,,,
14,-,UB40,Red Red Wine (Edit),-,5,62,,,,
15,up,UB40,(I Can't Help) Falling in Love With You,27,5,62,,,,
16,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,66,,,,
17,down,Jawsh 685,Laxed (Siren Beat),13,1,36,,,,
18,down,Jimmy Cliff,I Can See Clearly Now,14,8,40,,,,
19,up,Koffee,Toast,50,7,59,,,,
20,down,J Boog,Let's Do It Again,10,1,66,,,,
21,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),56,11,38,,,,
22,up,Sean Paul & Major Lazer,Tip Pon It,95,5,61,,,,
23,down,Bob Marley & The Wailers,Redemption Song,12,3,65,,,,
24,-,The Wailers,"Get Up, Stand Up",-,3,55,,,,
25,-,J Boog,Let's Do It Again,-,11,18,,,,
26,up,Bob Marley & The Wailers,Waiting In Vain,40,8,58,,,,
27,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,15,39,,,,
28,-,Don Omar,Dile,-,16,25,,,,
29,-,2Play,So Confused,-,18,12,,,,
30,-,Bob Marley & The Wailers,Exodus,-,3,40,,,,
31,-,Bob Marley & The Wailers,Satisfy My Soul,-,16,31,,,,
32,-,Bob Marley & The Wailers,Stir It Up,-,8,57,,,,
33,up,L.A.B.,My Brother,52,13,7,,,,
34,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],25,5,48,,,,
35,-,Sean Paul,When It Comes to You,-,9,52,,,,
36,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,25,17,,,,
37,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,5,13,,,,
38,-,Maxi Priest,Close to You,-,17,40,,,,
39,up,Koffee,W (feat. Gunna),90,2,55,,,,
40,-,Job 2 Do,ดูเธอทำ,-,31,15,,,,
41,down,Kolohe Kai,Ehu Girl,26,26,14,,,,
42,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,42,5,,,,
43,-,Khruangbin,Mary Always,-,21,11,,,,
44,-,UB40,Watchdogs,-,44,5,,,,
45,-,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),-,6,40,,,,
46,-,UB40,Kingston Town,-,13,35,,,,
47,up,Bob Marley & The Wailers,"No Woman, No Cry",91,7,45,,,,
48,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,24,23,,,,
49,-,Wayne Wonder,No Letting Go,-,7,43,,,,
50,-,Bob Marley & The Wailers,Jamming (Long Version) [Bonus Track],-,50,3,,,,
51,down,Bob Marley & The Wailers,Ambush In the Night,47,29,8,,,,
52,-,Bob Marley & The Wailers,So Much Things To Say,-,52,1,,,,
53,-,Tropical Depression,Kapayapaan,-,26,10,,,,
54,down,Conkarah,Banana (feat. Shaggy),22,1,39,,,,
55,up,Inner Circle,Bad Boys (Theme from COPS),62,12,35,,,,
56,-,Sister Nancy,Bam Bam,-,16,27,,,,
57,-,Skip Marley & H.E.R.,Slow Down (Acoustic),-,25,2,,,,
58,-,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,-,44,6,,,,
59,up,Shaggy,Boombastic,88,10,37,,,,
60,up,Koffee,Rapture,65,23,20,,,,
61,-,Gregory Isaacs,Night Nurse,-,45,4,,,,
62,-,ブジュ・バントン,Trust (Remix) [feat. Tory Lanez],-,62,1,,,,
63,-,ブジュ・バントン,Call Me (feat. Stefflon Don),-,35,4,,,,
64,-,Coyabalites,Medley : Coyaba Ska - Carry Go Bring Home,-,40,2,,,,
65,up,Rebelution,Safe and Sound,76,17,26,,,,
66,-,Bob Marley & The Wailers,Babylon System,-,56,3,,,,
67,-,Bob Marley & The Wailers,So Much Trouble in the World,-,39,4,,,,
68,-,Rebelution,Courage to Grow,-,45,3,,,,
69,down,Alicaì Harley,Put it On You,33,15,2,,,,
70,-,Shenseea,Bad Alone,-,67,1,,,,
71,-,Preedy & Precision Productions,Yuh Bad (No Stressing),-,71,1,,,,
72,down,Chronixx,Skankin' Sweet,59,23,11,,,,
73,-,"Damian ""Jr. Gong"" Marley",Autumn Leaves,-,56,3,,,,
74,-,"Damian ""Jr. Gong"" Marley",The Struggle Discontinues,-,39,3,,,,
75,-,Bob Marley & The Wailers,Forever Loving Jah,-,43,10,,,,
76,-,Million Stylez,Miss Fatty,-,16,16,,,,
77,-,L.A.B.,Controller,-,29,5,,,,
78,-,Dobby Dobson,"Dream, Dream, Dream",-,74,1,,,,
79,-,"Damian ""Jr. Gong"" Marley",Looks Are Deceiving,-,41,3,,,,
80,-,Junior Kelly,Celebrate Life,-,80,1,,,,
81,-,Era Istrefi,Prisoner,-,81,2,,,,
82,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,48,3,,,,
83,-,Rebelution,Roots Reggae Music (feat. Don Carlos),-,24,15,,,,
84,-,The Kemist,Mayhem 7.0 (feat. DJ BrainDead & Nyanda),-,66,1,,,,
85,-,Jagad Edge,Only (feat. Firwan Johan & Miiko),-,38,3,,,,
86,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),60,3,20,,,,
87,-,Boy George,Bigger Than War (feat. JC001) [George Clinton Edit],-,87,1,,,,
88,-,lecca,woman,-,88,1,,,,
89,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],29,22,24,,,,
90,-,The Wailers,Small Axe,-,62,1,,,,
91,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,20,21,,,,
92,-,The Beat,Save It for Later,-,80,3,,,,
93,-,Diana King,Shy Guy,-,26,14,,,,
94,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,65,1,,,,
95,-,Micki Jayy,Down for You (feat. Shahrizal),-,95,1,,,,
96,down,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",86,40,10,,,,
97,-,Wayne Wonder,No Letting Go,-,21,8,,,,
98,-,Bob Marley & The Wailers,Jamming (Dub Version),-,98,1,,,,
99,down,Jahmiel,U Me Luv,16,16,9,,,,
100,down,The Wailers,I Shot the Sheriff,66,8,51,,,,
