Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,3,1,34,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,34,,,,
3,up,J Boog,Let's Do It Again,6,1,34,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,1,34,,,,
5,down,Jawsh 685,Laxed (Siren Beat),1,1,5,,,,
6,down,Conkarah,Banana (feat. Shaggy),4,1,8,,,,
7,up,Sean Paul,Temperature,7,2,34,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,34,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,12,2,34,,,,
10,up,T.O.K.,Galang Gal,53,10,8,,,,
11,up,Bob Marley & The Wailers,Redemption Song,23,3,33,,,,
12,-,UB40,(I Can't Help) Falling in Love With You,-,5,30,,,,
13,up,Kevin Lyttle,Turn Me On,16,3,34,,,,
14,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),29,6,27,,,,
15,up,Koffee,W (feat. Gunna),15,2,31,,,,
16,up,Koffee,Toast,27,7,33,,,,
17,-,Lynn Chit,Kyar Larr,-,9,23,,,,
18,down,Sean Paul & Major Lazer,Tip Pon It,8,5,33,,,,
19,up,UB40,Red Red Wine (Edit),33,5,32,,,,
20,down,Sean Paul & Tove Lo,Calling On Me,10,1,21,,,,
21,-,Enur,Calabria 2007 (feat. Natasja),-,3,33,,,,
22,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,11,21,,,,
23,down,Bob Marley & The Wailers,Is This Love,14,3,34,,,,
24,-,Bob Marley & The Wailers,Stir It Up,-,8,28,,,,
25,-,Shaggy,Those Days (feat. Na'sha) [feat. Na'sha],-,11,5,,,,
26,-,The Sallys,"Goodbye, Pujaan Hatiku",-,25,10,,,,
27,-,Shaggy,Boombastic,-,10,17,,,,
28,-,UB40,Red Red Wine (12'' Version),-,14,7,,,,
29,-,J Boog,Sunshine Girl (feat. Peetah Morgan),-,22,5,,,,
30,down,Inner Circle,Bad Boys (Theme from COPS),21,12,17,,,,
31,-,Abdoul,Tika,-,4,1,,,,
32,-,Bob Marley & The Wailers,Waiting In Vain,-,8,30,,,,
33,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),49,11,21,,,,
34,up,Rebelution,Safe and Sound,36,13,29,,,,
35,-,Ballyhoo!,I Don't Wanna Go,-,29,3,,,,
36,-,Bob Marley & The Wailers,Easy Skanking,-,17,14,,,,
37,down,Koffee,Rapture,26,23,11,,,,
38,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,26,5,,,,
39,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,24,14,,,,
40,-,Urban Love & Rolla,Paradise,-,37,6,,,,
41,-,J Boog,Break Us Apart,-,41,1,,,,
42,-,J Boog & Fiji,Smoking Bomb Bud,-,42,2,,,,
43,-,J Boog,Every Little Thing (feat. Fiji),-,43,1,,,,
44,-,J Boog,So Far Gone,-,44,2,,,,
45,-,J Boog,Waiting On the Rain,-,44,3,,,,
46,-,J Boog,Ganja Farmer,-,46,2,,,,
47,-,J Boog,Love Season,-,47,3,,,,
48,-,Popcaan,Superstar,-,48,4,,,,
49,-,Ballyhoo!,Beautiful Day,-,49,4,,,,
50,-,Bob Marley & The Wailers,Exodus,-,3,22,,,,
51,-,The Sallys,Robek Hatiku (feat. Ahn Yasin),-,51,2,,,,
52,-,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",-,52,2,,,,
53,-,ブジュ・バントン,Cherry Pie (feat. Pharrell Williams),-,53,1,,,,
54,-,Jahmiel,Preserve My Life,-,42,1,,,,
55,-,"Kerwin Du Bois, Mical Teja & CoolBlaze",Bumper Murder,-,22,2,,,,
56,-,Kranium,Money In the Bank (feat. AJ Tracey),-,24,2,,,,
57,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,14,5,,,,
58,-,Fat Freddy's Drop,Wandering Eye,-,38,4,,,,
59,-,The Wailers,"Get Up, Stand Up",-,3,29,,,,
60,-,Machel Montano,Better Than Them (feat. Timaya),-,60,2,,,,
61,-,The Skints,Live East Die Young,-,61,1,,,,
62,-,The Skints,Just Can't Take No More,-,62,1,,,,
63,-,The Skints,Rat-At-At,-,63,1,,,,
64,-,The Skints,Rise Up (feat. Parly B),-,64,1,,,,
65,-,The Melodians,The Rivers of Babylon,-,65,1,,,,
66,-,2Play,It Can't Be Right,-,66,1,,,,
67,down,Bob Marley & The Wailers,Buffalo Soldier,11,4,34,,,,
68,-,Maxi Priest,Close to You,-,17,20,,,,
69,-,Althea & Donna,Uptown Top Ranking,-,69,1,,,,
