Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,61,,,,
2,up,Sean Paul,Temperature,4,2,61,,,,
3,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),5,1,18,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,3,1,61,,,,
5,up,Bob Marley & The Wailers,Is This Love,8,3,60,,,,
6,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,1,61,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,12,4,61,,,,
8,up,Inner Circle,Sweat (A La La La La Long),15,4,51,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,61,,,,
10,up,Kevin Lyttle,Turn Me On,20,3,61,,,,
11,up,Bob Marley & The Wailers,Redemption Song,17,3,60,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,7,2,60,,,,
13,down,J Boog,Let's Do It Again,6,1,61,,,,
14,up,Sean Paul,When It Comes to You,14,9,48,,,,
15,down,UB40,Red Red Wine (Edit),11,5,58,,,,
16,-,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),-,11,5,,,,
17,up,Steven & Coconuttreez,Welcome to My Paradise,22,17,32,,,,
18,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,11,33,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),19,7,48,,,,
20,up,Bob Marley & The Wailers,Exodus,54,3,38,,,,
21,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),13,3,18,,,,
22,-,Sean Paul & Tove Lo,Calling On Me,-,1,42,,,,
23,up,Maxi Priest,Close to You,56,17,36,,,,
24,-,Bob Marley & The Wailers,"No Woman, No Cry",-,7,41,,,,
25,-,Conkarah,Banana (feat. Shaggy),-,1,34,,,,
26,-,Rebelution,So High (feat. Zumbi),-,21,14,,,,
27,down,Rebelution,Safe and Sound,16,13,44,,,,
28,down,UB40,(I Can't Help) Falling in Love With You,10,5,57,,,,
29,down,Koffee,Toast,28,7,55,,,,
30,-,Suburband Reggae,Perfidia,-,30,1,,,,
31,-,Jimmy Cliff,I Can See Clearly Now,-,8,36,,,,
32,down,The Wailers,"Get Up, Stand Up",27,3,51,,,,
33,-,G. Corp,Scatter,-,33,1,,,,
34,-,Steady 45s,Sleepwalk,-,34,1,,,,
35,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,5,45,,,,
36,-,New York Ska-Jazz Ensemble,Perfidia,-,36,1,,,,
37,-,L.A.B.,In the Air,-,37,3,,,,
38,down,L.A.B.,My Brother,35,13,3,,,,
39,-,Eddy Grant,Gimme Hope Jo'Anna,-,17,34,,,,
40,-,Coyabalites,Medley : Coyaba Ska - Carry Go Bring Home,-,40,1,,,,
41,-,Don Omar,Dile,-,16,22,,,,
42,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),43,24,20,,,,
43,down,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),26,12,9,,,,
44,-,Sister Nancy,Bam Bam,-,16,24,,,,
45,-,Inner Circle,Bad Boys (Theme from COPS),-,12,33,,,,
46,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,7,35,,,,
47,-,Stick Figure,Same Old Story,-,47,1,,,,
48,-,Ras Muhamad,Salam,-,48,3,,,,
49,-,Bob Marley & The Wailers,Running Away,-,49,1,,,,
50,-,Bob Marley & The Wailers,Jamming,-,13,35,,,,
51,down,Shenseea,Sure Sure,31,29,8,,,,
52,-,DeeBuzz & DJ Hard2def,Rude Gyal Swing (feat. Treesha & Bay-C),-,52,4,,,,
53,down,Bob Marley & The Wailers,Stir It Up,32,8,53,,,,
54,-,Sean Paul,Bad Love (feat. Ellie Goulding),-,40,9,,,,
55,-,Toots & The Maytals,54-46 Was My Number,-,55,4,,,,
56,-,SPICY CHOCOLATE,ずっとマイラブ feat. HAN-KUN & TEE,-,56,1,,,,
57,-,Bunji Garlin,Carnival Today,-,57,1,,,,
58,-,Usain Bolt & NJ,Living the Dream,-,58,1,,,,
59,-,Bob Marley & The Wailers,Easy Skanking,-,17,28,,,,
60,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,26,13,,,,
61,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,23,17,,,,
62,-,Bob Marley & The Wailers,Lively Up Yourself,-,36,7,,,,
63,-,Sean Paul,Look Quick,-,27,9,,,,
64,up,Wayne Wonder,Bounce Along,98,23,4,,,,
65,-,UB40,Higher Ground,-,29,7,,,,
66,-,Shaggy,Boombastic,-,10,33,,,,
67,-,"Damian ""Jr. Gong"" Marley",There for You,-,30,3,,,,
68,down,Bob Marley & The Wailers,Jah Live,61,52,7,,,,
69,-,Bob Marley & The Wailers,Natural Mystic,-,30,7,,,,
70,-,Diana King,L-L-Lies,-,21,6,,,,
71,-,Inner Circle,Never Give Up (feat. Screwdriver),-,71,1,,,,
72,down,Sean Paul & Major Lazer,Tip Pon It,18,5,57,,,,
73,-,Kevin Lyttle,Never Wanna Make U Cry,-,15,29,,,,
74,-,The Wailers,I Shot the Sheriff,-,8,46,,,,
75,-,"Damian ""Jr. Gong"" Marley",Upholstery (feat. Major Myjah),-,72,1,,,,
76,-,Gyptian,Jiggle Jiggle,-,28,9,,,,
77,-,Bob Marley & The Wailers,Slave Driver,-,36,6,,,,
78,-,Bob Marley & The Wailers,"Jamming (12"" Single)",-,70,1,,,,
79,-,Sean Paul,Deport Them,-,74,2,,,,
80,down,Kranium,Money In the Bank (feat. AJ Tracey),79,24,10,,,,
81,-,"Damian ""Jr. Gong"" Marley",Everybody Wants To Be Somebody,-,68,1,,,,
82,-,WSTRN,Never Find,-,24,8,,,,
83,-,J Boog,Sunshine Girl (feat. Peetah Morgan),-,22,9,,,,
84,-,Beele,Loco,-,23,14,90,2020-05-03,90,2020-05-03
85,-,Mike Love,Barbershop (Live 6/5/19),-,85,1,,,,
86,-,Soom T,Love the People,-,86,1,,,,
87,-,Bob Marley & The Wailers,Positive Vibration,-,27,7,,,,
88,-,Mungo's Hi Fi,Serious Time (feat. YT),-,88,1,,,,
89,-,"Damian ""Jr. Gong"" Marley",Autumn Leaves,-,56,1,,,,
90,-,Snow & Co.,Anything for You (Remix),-,90,1,,,,
91,-,Booze & Glory,Leave the Kids Alone (feat. Vespa & the Londonians),-,23,8,,,,
92,-,Rebelution,Safe and Sound,-,17,24,,,,
93,-,Bob Marley & The Wailers,Waiting In Vain,-,8,53,,,,
94,-,Alpha Blondy & The Wailers,Jerusalem,-,32,4,,,,
95,-,Soul Majestic,We All Are One,-,95,1,,,,
96,-,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),-,44,3,,,,
97,-,Soul Majestic,Time Has Come,-,97,1,,,,
98,-,Booze & Glory,London Skinhead Crew (feat. Vespa & the Londonians),-,21,9,,,,
99,down,"Damian ""Jr. Gong"" Marley",So a Child May Follow,85,36,3,,,,
100,-,Barrington Levy,Many Changes In Life,-,100,1,,,,
