Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,87,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,2,16,,,,
3,up,Sean Paul,Temperature,5,2,87,,,,
4,up,Bob Marley & The Wailers,Exodus,16,3,56,,,,
5,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,1,87,,,,
6,up,Bob Marley & The Wailers,Is This Love,15,3,86,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,8,1,87,,,,
8,up,Inner Circle,Sweat (A La La La La Long),12,4,77,,,,
9,down,The Wailers,"Get Up, Stand Up",4,3,76,,,,
10,down,Kevin Lyttle,Turn Me On,6,3,87,,,,
11,up,The Wailers,I Shot the Sheriff,37,8,70,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,2,86,,,,
13,up,UB40,(I Can't Help) Falling in Love With You,14,5,83,,,,
14,-,Chronixx,Same Prayer (feat. Kabaka Pyramid),-,14,1,,,,
15,up,Bob Marley & The Wailers,Could You Be Loved,24,2,86,,,,
16,up,Jawsh 685,Laxed (Siren Beat),23,1,56,,,,
17,up,Masia One,Not All That Glitters is Gold (feat. General Ling & Jahwise Productions),40,5,20,,,,
18,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),13,1,44,,,,
19,up,Bob Marley & The Wailers,Redemption Song,21,3,85,,,,
20,-,Blaiz Fyah & Tribal Kush,Bad,-,4,4,,,,
21,down,J Boog,Let's Do It Again,11,1,86,,,,
22,down,Bob Marley & The Wailers,Buffalo Soldier,10,4,86,,,,
23,down,SPRITE & GUYGEEGEE,ทน,7,4,8,,,,
24,up,Zum,Rebel (feat. Shenseea),46,1,25,,,,
25,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),28,2,8,,,,
26,down,Jimmy Cliff,I Can See Clearly Now,9,8,58,,,,
27,down,Bob Marley & The Wailers,Stir It Up,25,8,76,,,,
28,up,Natasja,Calabria 2008,56,15,15,,,,
29,-,Bob Marley & The Wailers,Jamming,-,13,48,,,,
30,up,Bob Marley & The Wailers,Waiting In Vain,75,8,79,,,,
31,down,UB40,Red Red Wine (Edit),20,5,80,,,,
32,up,Bob Marley & The Wailers,Satisfy My Soul,79,16,44,,,,
33,down,Sean Paul,We Be Burnin' (Recognize It),26,12,32,,,,
34,-,Koffee,W (feat. Gunna),-,2,65,,,,
35,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],35,5,64,,,,
36,up,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Down Lo Remix],65,36,2,,,,
37,-,Gyptian,Hold You (Hold Yuh),-,15,22,,,,
38,down,Sean Paul & Major Lazer,Tip Pon It,33,5,79,,,,
39,-,Shenseea & Tyga,Blessed,-,10,58,,,,
40,down,Eddy Grant,Gimme Hope Jo'Anna,27,17,47,,,,
41,down,Pinky Dread,Sorry Seems to Be the Hardest Word,22,20,13,,,,
42,down,Koffee,Toast,29,7,76,,,,
43,down,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),36,11,14,,,,
44,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,3,30,,,,
45,-,Lucky Dube,RastasNever Dies,-,45,1,,,,
46,up,Cubana,Rich Bitch Sauce,76,46,4,,,,
47,-,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],-,47,1,,,,
48,-,Rebelution,Feeling Alright,-,25,33,,,,
49,-,Dara Ayu,Cinta Tak Terpisahkan (feat. Bajol Ndanu),-,49,3,,,,
50,-,Jahmiel,Guide My Steps,-,50,1,,,,
51,-,Ini Kamoze,World-a-Reggae,-,51,1,,,,
52,up,Protoje,Who Knows (feat. Chronixx),61,11,22,,,,
53,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,42,7,56,,,,
54,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),19,7,70,,,,
55,up,Donchez Dacres,Wiggle Wine,73,27,4,,,,
56,-,"Bella Kalolo, Maisey Rika & Majic",Ka Mānu,-,34,2,,,,
57,-,Chocolate Factory,Lord,-,44,2,,,,
58,-,Bob Marley & The Wailers,"No Woman, No Cry",-,7,59,,,,
59,-,Gregory Isaacs,Night Nurse,-,45,8,,,,
60,-,J Boog,Let's Do It Again,-,11,27,,,,
61,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),52,11,57,,,,
62,-,UB40,Higher Ground,-,29,13,,,,
63,-,Bob Marley & The Wailers,Easy Skanking,-,17,38,,,,
64,-,Gyptian,Wine Slow,-,38,13,,,,
65,-,Millie,My Boy Lollipop,-,46,1,,,,
66,-,Vybz Kartel,Fever,-,62,7,,,,
67,-,Tommy Lee Sparta,Spartan Soldier,-,15,2,,,,
68,-,THE SKA FLAMES,Ocean liner,-,68,1,,,,
69,down,"Eddie Dee, Tego Calderón & Vico C","El Bueno, el Malo y el Feo (feat. Tego Calderón & Eddie Dee) [The Good, the Bad & the Ugly] [Reggaeton Remix]",63,38,12,,,,
70,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,11,42,,,,
71,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,22,31,,,,
72,-,Wayne Wonder,No Letting Go,-,7,55,,,,
73,-,Tropical Depression,Kapayapaan,-,26,18,,,,
74,-,Art Fazil,Rilek Brader (feat. Imuda),-,53,6,,,,
75,-,Bob Marley & The Wailers,Concrete Jungle,-,31,15,,,,
76,-,Skankin' Pickle,Special Brew,-,76,1,,,,
77,-,Billy Boyo,One Spliff a Day,-,72,1,,,,
78,-,Bob Marley & The Wailers,Lively Up Yourself,-,36,14,,,,
79,down,The Wailers,Burnin' and Lootin',68,31,17,,,,
80,-,Alpha Blondy & The Wailers,Jerusalem,-,32,9,,,,
81,-,T.O.K.,She's Hot,-,14,20,,,,
82,down,"DancehallRulerz, Leftside & BAY-C",Bring It On,51,51,2,,,,
83,down,Dual Sessions,Let Her Go,77,21,6,,,,
84,-,The Green,Come In (feat. Jacob Hemphill),-,51,3,,,,
85,-,Junior Byles,Fade Away,-,84,2,,,,
86,-,Popcaan,Billions (feat. Quada),-,78,3,,,,
87,down,Sister Nancy,Bam Bam,38,16,36,,,,
88,-,Dara Ayu,Satu Hati Sampai Mati (feat. Bajol Ndanu),-,19,4,,,,
89,-,Jahmiel & Week.Day,We Alone,-,71,1,,,,
90,-,Fia,Love Me,-,55,3,,,,
91,-,M.O.B,Nsi,-,91,1,,,,
92,-,"Dexta Daps, Kranium & Qyor",Be High,-,92,1,,,,
93,-,The San Antones,Love the Way (feat. Karim Israel),-,93,1,,,,
94,-,Kāwika Aspili,Waibez,-,94,1,,,,
95,-,Shaggy,Oh Carolina,-,46,6,,,,
96,-,Sean Paul & Busy Signal,Boom,-,70,1,,,,
97,-,Bob Marley & The Wailers,Smile Jamaica (Single Version),-,97,1,,,,
98,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),45,14,9,,,,
99,-,T.O.K.,Galang Gal (Diwali Rhythm),-,24,10,,,,
100,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,66,2,,,,
