Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,148,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,2,66,,,,
3,up,Sean Paul,Temperature,4,2,148,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,3,2,147,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,146,,,,
6,up,UB40,Red Red Wine (Edit),6,5,139,,,,
7,up,Bob Marley & The Wailers,Is This Love,9,3,146,,,,
8,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,1,148,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,8,1,148,,,,
10,up,UB40,(I Can't Help) Falling in Love With You,12,5,143,,,,
11,down,Justin Wellington,Iko Iko (feat. Small Jam),10,2,77,,,,
12,down,Inner Circle,Sweat (A La La La La Long),11,4,137,,,,
13,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),18,11,42,,,,
14,up,Sean Paul,When It Comes to You,17,9,98,,,,
15,up,J Boog,Let's Do It Again,19,11,59,,,,
16,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),13,13,10,,,,
17,up,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],27,15,10,,,,
18,down,Bob Marley & The Wailers,Buffalo Soldier,14,4,145,,,,
19,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,11,69,,,,
20,up,The Wailers,"Get Up, Stand Up",23,3,135,,,,
21,up,Sean Paul,We Be Burnin,29,16,22,,,,
22,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),15,1,104,,,,
23,up,UB40,Kingston Town,35,13,68,,,,
24,up,Jimmy Cliff,I Can See Clearly Now,24,8,115,,,,
25,up,Bob Marley & The Wailers,Redemption Song,33,3,145,,,,
26,up,The Wailers,I Shot the Sheriff,32,8,122,,,,
27,up,Bob Marley & The Wailers,Waiting In Vain,30,8,133,,,,
28,up,Jawsh 685,Laxed (Siren Beat),31,1,112,,,,
29,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),22,7,36,,,,
30,down,Caroline Tjen,The Battle Is the Lord's,21,14,14,,,,
31,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],43,5,112,,,,
32,up,Eddy Grant,Gimme Hope Jo'Anna,47,17,93,,,,
33,down,Bob Marley & The Wailers,Stir It Up,26,8,133,,,,
34,up,Wayne Wonder,No Letting Go,88,7,81,,,,
35,down,Zum,Rebel (feat. Shenseea),25,1,81,,,,
36,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],45,5,27,,,,
37,down,SPRITE & GUYGEEGEE,ทน,36,4,63,,,,
38,down,Maxi Priest,Close to You,28,17,87,,,,
39,up,T.O.K.,She's Hot,42,14,49,,,,
40,down,Don Omar,Dile,20,16,63,,,,
41,up,Koffee,W (feat. Gunna),95,2,93,,,,
42,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,34,7,98,,,,
43,up,Steven & Coconuttreez,Welcome to My Paradise,55,17,70,,,,
44,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],44,22,57,,,,
45,-,Erphaan Alves & Kes,Pick a Side,-,31,2,,,,
46,up,UB40 & Chrissie Hynde,I Got You Babe,70,33,31,,,,
47,up,Rebelution,Safe and Sound (Dub),79,31,7,,,,
48,down,Koffee,Toast,40,7,115,,,,
49,down,Bob Marley & The Wailers,Exodus,46,24,11,,,,
50,up,Shenseea,Pon Mi,81,15,18,,,,
51,up,Bob Marley & The Wailers,Exodus,82,3,111,,,,
52,down,Kevin Lyttle,Never Wanna Make U Cry,39,15,68,,,,
53,down,Bob Marley & The Wailers,"Jamming (7"" Version)",38,25,10,,,,
54,down,UB40,Red Red Wine (12'' Version),49,14,37,,,,
55,-,Bob Marley & The Wailers,Satisfy My Soul,-,16,83,,,,
56,up,Chaka Demus & Pliers,Murder She Wrote,57,26,28,,,,
57,up,Sean Paul & Major Lazer,Tip Pon It,64,5,120,,,,
58,down,Sean Paul,Give It Up to Me (Radio Version),54,27,54,,,,
59,down,Jahmiel,U Me Luv,53,16,28,,,,
60,up,Baha Mista-B,Send Your Rita,73,9,14,,,,
61,down,Million Stylez,Miss Fatty,37,16,27,,,,
62,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,52,16,19,,,,
63,up,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,67,45,10,,,,
64,-,Inner Circle,Games People Play,-,26,26,,,,
65,-,Olatunji & Destra,We Are One (Festival Edition),-,24,5,,,,
66,down,Bob Marley & The Wailers,Jamming,58,13,81,,,,
67,-,Conkarah,Banana (feat. Shaggy),-,1,57,,,,
68,-,Serani,No Games,-,63,4,,,,
69,up,Mad Professor,Beyond the Realms of Dub,96,69,2,,,,
70,down,Bob Marley & The Wailers,Sun Is Shining,48,15,36,,,,
71,down,Delus & Konshens,So High,56,52,4,,,,
72,-,Rebelution,Feeling Alright,-,25,50,,,,
73,-,Mike Love,Permanent Holiday (Live 6/5/19),-,73,1,,,,
74,down,Bajol Ndanu,Cintaku (feat. Nova Ardana),71,14,21,,,,
75,-,Tanya Stephens,It's a Pity,-,24,36,,,,
76,down,Bob Marley & The Wailers,"No Woman, No Cry",74,7,95,,,,
77,-,Brownman Revival,Lintik,-,21,25,,,,
78,-,Janet Kay,Silly Games,-,78,3,,,,
79,-,Quantic,Death of the Revolution,-,79,1,,,,
80,-,Gentleman & Stonebwoy,Can’t Lock the Dance,-,80,1,,,,
81,-,Natasja,Calabria 2008,-,15,29,,,,
82,-,Augustus Pablo,Up Wareika Hill,-,82,1,,,,
83,-,Koffee,Lockdown,-,11,27,,,,
84,-,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),-,22,46,,,,
85,down,Sister Nancy,Bam Bam,65,16,80,,,,
86,down,Rebelution,Safe and Sound,84,13,88,,,,
87,-,Gyptian,Hold You (Hold Yuh),-,15,42,,,,
88,down,Konshens & Charly Black,Gyal Time Again,50,50,4,,,,
89,-,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),-,41,6,,,,
90,-,DJ Battle,"Take Control (feat. Jahyanai, Bamby & Mr. Eazi)",-,90,1,,,,
91,down,T.O.K.,Galang Gal,63,10,48,,,,
92,down,Bob Marley & The Wailers,Lively Up Yourself,68,36,36,,,,
93,down,Jah Vinci,It's a Great Day,69,23,30,,,,
94,-,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],-,45,3,,,,
95,-,UB40,Bring Me Your Cup,-,95,1,,,,
96,-,Dj Raulito,Ella Ta Louca (Ella Esta Loca) [Remix],-,13,16,,,,
97,down,Bob Marley & The Chineke! Orchestra,Redemption Song,72,33,8,,,,
98,down,Fortunate Youth,"Pass the Herb (feat. The Green & Marlon ""Ganja Farmer"" Asher)",83,83,3,,,,
99,down,Brysco,10th Floor (Mixed),60,60,2,,,,
100,-,UB40,Don't Break My Heart,-,39,5,,,,
