Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,44,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,1,44,,,,
3,up,Sean Paul,Temperature,5,2,44,,,,
4,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,1,1,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,71,5,40,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,6,1,44,,,,
7,down,Conkarah,Banana (feat. Shaggy),4,1,18,,,,
8,down,J Boog,Let's Do It Again,3,1,44,,,,
9,up,Jawsh 685,Laxed (Siren Beat),9,1,15,,,,
10,down,Bob Marley & The Wailers,Redemption Song,8,3,43,,,,
11,down,Sean Paul & Major Lazer,Tip Pon It,7,5,42,,,,
12,up,Inner Circle,Bad Boys (Theme from COPS),21,12,24,,,,
13,up,Bob Marley & The Wailers,Is This Love,33,3,44,,,,
14,up,Kevin Lyttle,Turn Me On,15,3,44,,,,
15,up,Bob Marley & The Wailers,Stir It Up,64,8,37,,,,
16,down,Bob Marley & The Wailers,"No Woman, No Cry",13,7,29,,,,
17,-,Maxi Priest,Close to You,-,17,24,,,,
18,up,2Play,So Confused,45,18,5,,,,
19,-,Inner Circle,Sweat (A La La La La Long),-,4,39,,,,
20,down,Bob Marley & The Wailers,Could You Be Loved,11,2,43,,,,
21,up,Popcaan,ALL I NEED (feat. Drake),36,14,5,,,,
22,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,11,25,,,,
23,-,Shaggy,In the Summertime (feat. Rayvon),-,23,4,,,,
24,-,Sean Paul,When It Comes to You,-,9,36,,,,
25,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,2,44,,,,
26,down,Judge Dread,Bring Back the Skins,25,25,2,,,,
27,-,Tanya Stephens,It's a Pity,-,24,10,,,,
28,-,Eddy Grant,Gimme Hope Jo'Anna,-,17,25,,,,
29,-,J Boog,Let's Do It Again,-,11,15,,,,
30,down,Bob Marley & The Wailers,Buffalo Soldier,17,4,44,,,,
31,-,The Selecter,Too Much Pressure,-,31,2,,,,
32,-,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),-,6,33,,,,
33,up,UB40,Red Red Wine (12'' Version),43,14,11,,,,
34,-,J Boog,Sunshine Girl (feat. Peetah Morgan),-,22,7,,,,
35,-,Shenseea,Sure Sure,-,29,1,,,,
36,down,UB40,Red Red Wine (Edit),10,5,41,,,,
37,down,The Wailers,I Shot the Sheriff,35,8,32,,,,
38,-,Bob Marley & The Wailers,Zimbabwe,-,38,4,,,,
39,-,Urban Love,Don't Dream It's Over,-,39,1,,,,
40,-,Sean Paul,Bad Love (feat. Ellie Goulding),-,40,6,,,,
41,up,Mavado,Give It All To Me (feat. Nicki Minaj),47,41,2,,,,
42,-,6ix9ine,TRACK 7,-,3,1,54,2020-09-13,54,2020-09-13
43,-,Inner Circle,Games People Play,-,26,6,,,,
44,up,UB40 & Chrissie Hynde,I Got You Babe,63,33,15,,,,
45,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),26,3,5,,,,
46,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],38,5,33,,,,
47,-,Stick Figure,All for You,-,31,2,,,,
48,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,15,29,,,,
49,down,Bob Marley & The Wailers,Exodus,30,3,29,,,,
50,-,Tessellated & Crayon,No Ansa,-,14,1,,,,
51,-,Booze & Glory,London Skinhead Crew (feat. Vespa & the Londonians),-,21,5,,,,
52,down,Dara Ayu,Loro Pikir,18,18,6,,,,
53,up,Wayne Wonder,No Letting Go,73,7,29,,,,
54,-,The Toasters,Don’t Let the Bastards Grind You Down,-,21,5,,,,
55,-,Chaka Demus & Pliers,Murder She Wrote,-,26,6,,,,
56,-,Pacific Dub,Tightrope,-,56,1,,,,
57,-,Desmond Dekker,Israelites,-,52,1,,,,
58,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,24,11,,,,
59,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,24,18,,,,
60,up,Rebelution,Safe and Sound,86,13,35,,,,
61,-,Don Omar,Dile,-,16,16,,,,
62,-,Liverpool Together,Aye Aye Aye (Minamino Comes From Japan) [feat. The Ragamuffins],-,62,2,,,,
63,-,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),-,63,2,,,,
64,-,Keznamdi,City Lock (feat. Tory Lanez),-,64,2,,,,
65,down,Sean Paul & Tove Lo,Calling On Me,28,1,30,,,,
66,-,Jahmiel,The System,-,29,1,,,,
67,-,Sean Paul,Naked Truth (feat. Jhené Aiko),-,41,4,,,,
68,-,Diana King,I Say a Little Prayer,-,57,2,,,,
69,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,22,7,29,,,,
70,-,Mbah Surip,Bangun Tidur (Reggae),-,67,1,,,,
71,-,Johnny Clarke,This Graceful Woman,-,71,1,,,,
72,-,Dr. Alban,It's My Life,-,14,23,,,,
73,-,The Sallys,Setia Padaku,-,36,4,,,,
74,down,T.O.K.,Galang Gal,69,10,14,,,,
75,-,Popcaan,MURDA (feat. Preme & French Montana),-,75,1,,,,
76,-,T.O.K.,Chi Chi Man,-,31,9,,,,
77,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),75,11,26,,,,
78,-,Quantic & Flowering Inferno,1000 Watts (feat. Christopher Ellis),-,78,1,,,,
79,-,Popcaan,BRUCK DI BUDDY,-,79,1,,,,
80,down,Kevin Lyttle,Never Wanna Make U Cry,29,15,21,,,,
81,-,Kolohe Kai,Ehu Girl,-,26,9,,,,
82,down,Abdoul,Tika,20,4,10,,,,
83,down,Beele,Loco,66,23,12,90,2020-05-03,90,2020-05-03
84,-,Shatta Wale,Be Afraid,-,84,1,,,,
85,up,ショーン・ポール,Calling On Me (feat. Tove Lo) [Karim Naas Remix],89,17,5,,,,
86,-,Kranium,Money In the Bank (feat. AJ Tracey),-,24,5,,,,
87,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),19,7,34,,,,
88,down,Bob Marley & The Wailers,Waiting In Vain,16,8,39,,,,
89,-,The Sallys,"Goodbye, Pujaan Hatiku",-,25,12,,,,
90,-,Bob Marley & The Wailers,Jamming,-,13,23,,,,
91,down,Massilia Sound System,Dimanche Aux Goudes,60,19,3,,,,
92,down,The Sallys,Jauh,67,17,20,,,,
93,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,35,3,,,,
94,-,Bob Marley & The Wailers,Bad Card,-,68,1,,,,
95,-,T.O.K.,Galang Gal (Diwali Rhythm),-,24,5,,,,
96,up,Million Stylez,Miss Fatty,98,16,8,,,,
97,-,Popcaan,SUH ME LUV IT (feat. Jada Kingdom),-,24,1,,,,
98,down,The Wailers,"Get Up, Stand Up",27,3,38,,,,
99,-,Wisin Y Yandel & Ja Rule,Rakata (Remix Featuring Ja Rule),-,31,1,,,,
100,-,The Wailers,Burnin' and Lootin',-,31,7,,,,
