Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,118,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,2,117,,,,
3,up,Sean Paul,Temperature,4,2,118,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,6,1,118,,,,
5,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,2,36,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,8,5,114,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,1,118,,,,
8,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),28,7,99,,,,
9,down,Bob Marley & The Wailers,Is This Love,5,3,117,,,,
10,down,Justin Wellington,Iko Iko (feat. Small Jam),9,2,47,,,,
11,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),16,11,81,,,,
12,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),12,1,75,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,24,4,115,,,,
14,up,Dr. Alban,It's My Life,81,14,56,,,,
15,down,UB40,Red Red Wine (Edit),10,5,110,,,,
16,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),11,7,6,,,,
17,down,Kevin Lyttle,Turn Me On,13,3,118,,,,
18,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],15,2,29,,,,
19,-,Bob Marley & The Wailers,Exodus,-,3,85,,,,
20,down,Johnny Nash,I Can See Clearly Now,14,10,25,,,,
21,-,Dual Sessions,Let Her Go,-,21,12,,,,
22,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,2,117,,,,
23,down,Inner Circle,Sweat (A La La La La Long),19,4,108,,,,
24,-,Steven & Coconuttreez,Welcome to My Paradise,-,17,56,,,,
25,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),27,11,42,,,,
26,down,Kalia Siska,Aku Bukan Jodohnya (feat. SKA 86),17,7,12,,,,
27,up,Jah Vinci,It's a Great Day,47,23,10,,,,
28,down,Bob Marley & The Wailers,Redemption Song,20,3,116,,,,
29,-,Rebelution,Safe and Sound,-,17,43,,,,
30,down,Dewi Hajar,Ya Rabbana,29,29,3,,,,
31,up,Zum,Rebel (feat. Shenseea),72,1,52,,,,
32,down,Sean Paul,We Be Burnin' (Recognize It),26,12,48,,,,
33,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,7,75,,,,
34,up,The Wailers,"Get Up, Stand Up",54,3,105,,,,
35,up,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],46,31,4,,,,
36,-,Dian Anic,Sabda Cinta,-,36,1,,,,
37,-,Sublime Reggae Kings,Knockin' on Heaven's Door,-,37,1,,,,
38,-,Gyptian,Wine Slow,-,38,15,,,,
39,up,Bob Marley & The Wailers,Stir It Up,43,8,105,,,,
40,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,16,5,,,,
41,up,Shaggy,Boombastic,60,10,73,,,,
42,up,Koffee,Toast,76,7,96,,,,
43,down,King Tubby,Heartless Dub,22,22,3,,,,
44,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,15,58,,,,
45,up,Sean Paul,When It Comes to You,51,9,78,,,,
46,-,Jahmiel,Heaven,-,46,2,,,,
47,-,Wayne Wonder,No Letting Go,-,21,17,,,,
48,-,"SOJA, Common Kings & Eli Mac",It's Funny,-,48,2,,,,
49,-,Sister Nancy,I Am a Geddion,-,49,2,,,,
50,-,Kalia Siska,Semua Berlalu (feat. Abil & Ska 86),-,50,1,,,,
51,-,Don Omar,Dile,-,16,49,,,,
52,up,Jimmy Cliff,I Can See Clearly Now,89,8,86,,,,
53,-,Jahmiel,Still Not over You,-,53,3,,,,
54,-,Chaka Demus & Pliers,Murder She Wrote,-,26,17,,,,
55,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,40,4,,,,
56,-,Jahmiel,Leaving You Lonely,-,56,2,,,,
57,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,57,1,,,,
58,-,Jahmiel,Success,-,58,2,,,,
59,down,Bob Marley & The Wailers,Waiting In Vain,39,8,104,,,,
60,-,Sister Nancy,Only Woman D.J. With Degree,-,59,3,,,,
61,-,King Tubby,Dub Magnificent Dub,-,61,1,,,,
62,down,Jawsh 685,Laxed (Siren Beat),23,1,87,,,,
63,-,Koffee,Pull Up,-,36,1,,,,
64,down,The Wailers,I Shot the Sheriff,36,8,98,,,,
65,-,Sean Paul & Tove Lo,Calling On Me,-,1,60,,,,
66,-,Jahmiel,Live Without Limit,-,66,2,,,,
67,-,Sister Nancy,Roof Over Mi Head,-,67,1,,,,
68,-,Sister Nancy,Pegion Rock,-,68,1,,,,
69,down,Sean Paul,Dynamite (feat. Sia & Miss Lafamilia) [Banx N Ranx Remix],48,48,3,,,,
70,-,Jahmiel,Lights Off,-,70,1,,,,
71,-,Bob Marley & The Wailers,African Herbsman,-,71,1,,,,
72,-,Sister Nancy,Transport Connection,-,50,2,,,,
73,-,ダイアナ・キング,Tick Boom,-,73,1,,,,
74,down,Bob Marley & The Wailers,"No Woman, No Cry",31,7,78,,,,
75,-,Shaggy,Those Days (feat. Na'sha) [feat. Na'sha],-,11,28,,,,
76,-,Jahmiel,Life Lessons,-,41,3,,,,
77,down,Sister Nancy,Bam Bam,30,16,50,,,,
78,-,"Damian ""Jr. Gong"" Marley",More Justice,-,32,4,,,,
79,-,Tanya Stephens,It's a Pity,-,24,29,,,,
80,-,Jahmiel,Where Were U,-,43,5,,,,
81,-,Sister Nancy,Coward of the Country,-,81,1,,,,
82,-,Elephant Man,Gal Bruk,-,82,1,,,,
83,-,Dub Inc,Rude Boy,-,45,8,,,,
84,-,Mavado & Jahmiel,Badness,-,84,1,,,,
85,-,Donchez Dacres,Wiggle Wine,-,27,6,,,,
86,-,Jahmiel,Preserve My Life,-,42,3,,,,
87,-,Jason Mraz,Be Where Your Feet Are,-,20,5,,,,
88,-,Spice,So Mi Like It,-,20,11,,,,
89,-,DJ Fly & Paille,Ba mwen dancehall (feat. X Man),-,89,1,,,,
90,-,Sister Nancy,Ain't No Stopping Nancy,-,57,2,,,,
91,-,Jahmiel,Burning Down,-,91,1,,,,
92,-,Sister Nancy,One Two,-,85,1,,,,
93,down,Koffee,West Indies,38,5,15,,,,
94,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),45,22,36,,,,
95,-,The Mighty Diamonds,I Need a Roof,-,93,2,,,,
96,-,Prince Swanny,Catch 22,-,96,1,,,,
97,-,Chronixx,Skankin' Sweet,-,23,17,,,,
98,-,Patoranking,Alubarika (feat. Timaya),-,98,1,,,,
99,-,Jahmiel,U Me Luv,-,16,18,,,,
100,down,Collie Buddz,Love & Reggae,92,23,3,,,,
