Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,90,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,1,90,,,,
3,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),12,1,47,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,8,1,90,,,,
5,up,Kevin Lyttle,Turn Me On,5,3,90,,,,
6,down,Sean Paul,Temperature,2,2,90,,,,
7,down,Justin Wellington,Iko Iko (feat. Small Jam),3,2,19,,,,
8,up,Jimmy Cliff,I Can See Clearly Now,34,8,61,,,,
9,up,Bob Marley & The Wailers,Redemption Song,17,3,88,,,,
10,up,Inner Circle,Sweat (A La La La La Long),10,4,80,,,,
11,up,SPRITE & GUYGEEGEE,ทน,13,4,11,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,31,2,89,,,,
13,-,Bob Marley & The Wailers,Buffalo Soldier,-,4,88,,,,
14,-,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],-,2,1,,,,
15,down,Bob Marley & The Wailers,Is This Love,9,3,89,,,,
16,down,Blaiz Fyah & Tribal Kush,Bad,7,4,7,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),54,7,73,,,,
18,up,J Boog,Let's Do It Again,59,1,89,,,,
19,up,Zum,Rebel (feat. Shenseea),36,1,28,,,,
20,down,Bob Marley & The Wailers,Exodus,6,3,59,,,,
21,up,Eddy Grant,Gimme Hope Jo'Anna,81,17,50,,,,
22,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",51,2,89,,,,
23,up,Jawsh 685,Laxed (Siren Beat),62,1,59,,,,
24,-,Shaggy,Boombastic,-,10,51,,,,
25,down,UB40,(I Can't Help) Falling in Love With You,15,5,86,,,,
26,up,Bob Marley & The Wailers,Stir It Up,38,8,79,,,,
27,-,Rebelution,Safe and Sound,-,17,30,,,,
28,-,Shaggy,Those Days (feat. Na'sha) [feat. Na'sha],-,11,19,,,,
29,up,The Wailers,"Get Up, Stand Up",56,3,79,,,,
30,-,T.O.K.,She's Hot,-,14,21,,,,
31,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],29,5,66,,,,
32,down,Bob Marley & The Wailers,Waiting In Vain,21,8,82,,,,
33,down,Don Omar,Dile,23,16,35,,,,
34,-,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),-,34,1,,,,
35,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),24,6,50,,,,
36,-,DJ Drez,Sweet Giving Dub,-,36,1,,,,
37,-,Dakka Skanks,No More,-,37,1,,,,
38,-,Faster,Under the Tree,-,38,1,,,,
39,-,Were-vana,Bombardé,-,39,1,,,,
40,-,Koffee,Pressure (feat. Buju Banton) [Remix],-,40,2,,,,
41,-,Danakil,Baco Djicoroni Dub,-,41,1,,,,
42,-,T.O.K.,Galang Gal,-,10,26,,,,
43,-,Danakil,Dub à l'encre noir,-,43,1,,,,
44,-,Alkaline,Young People Time Now (Radio),-,44,1,,,,
45,-,Danakil,L'avenir du dub,-,45,1,,,,
46,-,HoodCelebrityy,"Island Girls (feat. Cardi B, Josh X & Young Chow)",-,42,2,,,,
47,-,T.O.K.,Chi Chi Man,-,31,14,,,,
48,-,Danakil,Dub line,-,48,1,,,,
49,-,Danakil,On ne se bat pas pour le même dub,-,49,1,,,,
50,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,48,6,,,,
51,-,Danakil,Les pages du dub,-,51,1,,,,
52,-,Os Alquimistas,A Little Respect (Reggae Version),-,52,1,,,,
53,down,Jason Mraz,Be Where Your Feet Are,20,20,2,,,,
54,-,Danakil,Le dub en liberté,-,54,1,,,,
55,-,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",-,13,14,,,,
56,-,Danakil,Donnez-lui du bon dub,-,56,1,,,,
57,-,Conkarah,Banana (feat. Shaggy),-,1,51,,,,
58,-,Danakil,Le dub des songes,-,58,1,,,,
59,-,UB40,Kingston Town,-,13,42,,,,
60,-,Danakil,Dubéir,-,60,1,,,,
61,-,SPICY CHOCOLATE,めぐみ (feat. SHOCK EYE & APOLLO),-,19,3,,,,
62,-,Singa Ragga,Lepak Giler,-,62,2,,,,
63,-,Tipe-X,Boyband,-,63,4,,,,
64,-,Danakil,La douceur du dub,-,64,1,,,,
65,-,UB40,Red Red Wine (12'' Version),-,14,20,,,,
66,-,Bob Marley & The Wailers,Forever Loving Jah,-,43,15,,,,
67,down,Dr. Alban,It's My Life,55,14,43,,,,
68,down,Maxi Priest,Close to You,58,17,56,,,,
69,-,Natasja,Calabria 2008,-,15,17,,,,
70,down,Koffee,Toast,57,7,79,,,,
71,down,Sean Paul & Major Lazer,Tip Pon It,16,5,82,,,,
72,-,The Kingpins,L'Aventurier,-,72,1,,,,
73,-,Danakil,Dub des marionnettes,-,47,1,,,,
74,-,Danakil,Dub to Paname,-,74,1,,,,
75,-,Dub Inc,Fêlés,-,75,1,,,,
76,-,Danakil,Dub Poetry Media (feat. DJ Lion),-,76,1,,,,
77,-,Sean Paul,We Be Burnin' (Recognize It),-,12,34,,,,
78,-,Inner Circle,Games People Play,-,26,9,,,,
79,-,Danakil,"Non, je ne regrette rien (feat. U Roy)",-,79,1,,,,
80,-,Dennis Brown,Things In Life,-,27,1,,,,
81,-,Kranium,In Charge,-,81,2,,,,
82,-,Danakil,Timeline,-,82,1,,,,
83,-,Danakil,Passer,-,83,1,,,,
84,down,Sean Paul,When It Comes to You,26,9,66,,,,
85,down,Sean Paul,Give It Up to Me (Radio Version),30,27,28,,,,
86,-,The Wailers,I Shot the Sheriff,-,8,72,,,,
87,-,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,-,45,2,,,,
88,-,Jahmiel & Week.Day,We Alone,-,71,3,,,,
89,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,11,43,,,,
90,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,14,10,,,,
91,-,Bob Marley & The Wailers,Concrete Jungle Dub,-,91,1,,,,
92,-,Dub Inc,Comme de l'or,-,92,1,,,,
93,-,Dub Inc,Justice (feat. Mellow Mood),-,46,2,,,,
94,-,Skillibeng,Coke,-,56,1,,,,
95,-,Skillibeng,Crocodile Teeth,-,45,1,,,,
96,-,Dub Inc,Maché bécif,-,96,1,,,,
97,-,Dara Ayu,Suaramu Syairku (feat. Bajol Ndanu),-,12,10,,,,
98,-,Spice,Body Right,-,98,1,,,,
99,down,Alkaline,Move Mountains,71,71,2,,,,
100,down,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,82,39,4,,,,
