Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,136,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,2,54,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,2,2,135,,,,
4,up,Bob Marley & The Wailers,Is This Love,6,3,134,,,,
5,up,Sean Paul,Temperature,7,2,136,,,,
6,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,1,136,,,,
7,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),9,7,24,,,,
8,up,Inner Circle,Sweat (A La La La La Long),10,4,125,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,4,1,136,,,,
10,up,Kevin Lyttle,Turn Me On,11,3,136,,,,
11,down,UB40,(I Can't Help) Falling in Love With You,8,5,131,,,,
12,up,Johnny Nash,I Can See Clearly Now,22,10,43,,,,
13,up,Shaggy,Boombastic,49,10,89,,,,
14,up,Justin Wellington,Iko Iko (feat. Small Jam),14,2,65,,,,
15,down,UB40,Red Red Wine (Edit),12,5,127,,,,
16,up,Sean Paul,When It Comes to You,29,9,87,,,,
17,up,Zum,Rebel (feat. Shenseea),28,1,69,,,,
18,up,Bob Marley & The Wailers,Buffalo Soldier,40,4,133,,,,
19,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),24,1,93,,,,
20,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],34,5,15,,,,
21,up,Jawsh 685,Laxed (Siren Beat),43,1,101,,,,
22,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],15,2,46,,,,
23,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,23,18,,,,
24,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,74,7,87,,,,
25,up,Julian Marley & Antaeus,The Tide is High,60,25,4,,,,
26,-,Diana King,Shy Guy,-,26,41,,,,
27,up,Shenseea & Tyga,Blessed,67,10,83,,,,
28,-,Shenseea,Pon Mi,-,15,6,,,,
29,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],26,5,100,,,,
30,up,Popcaan,Body So Good,30,30,5,,,,
31,up,Jimmy Cliff,I Can See Clearly Now,31,8,103,,,,
32,up,Shaggy,It Wasnt Me,33,15,35,,,,
33,down,The Wailers,"Get Up, Stand Up",27,3,123,,,,
34,up,Sean Paul & Major Lazer,Tip Pon It,66,5,109,,,,
35,up,Sister Nancy,Bam Bam,39,16,68,,,,
36,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,11,31,,,,
37,-,Steven & Coconuttreez,Welcome to My Paradise,-,17,59,,,,
38,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),19,7,116,,,,
39,-,T.O.K.,Galang Gal,-,10,38,,,,
40,down,SPRITE & GUYGEEGEE,ทน,13,4,51,,,,
41,down,Bajol Ndanu,Cintaku (feat. Nova Ardana),16,14,9,,,,
42,up,Wayne Wonder,No Letting Go,65,21,31,,,,
43,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,40,17,,,,
44,-,DMP,Slow Mo,-,44,1,,,,
45,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,2,134,,,,
46,-,Kalia Siska,Aku Bukan Jodohnya (feat. SKA 86),-,7,17,,,,
47,-,Baha Mista-B,Send Your Rita,-,9,6,,,,
48,-,Joe Budden & Tanto Metro & Devonte,Mardi Gras (The Remix),-,36,10,,,,
49,-,Love Joys,Stranger,-,49,1,,,,
50,-,Bob Marley & The Wailers,War,-,50,4,,,,
51,up,Bob Marley & The Wailers,Stir It Up,56,8,121,,,,
52,-,Slightly Stoopid & Stick Figure,Way of Life,-,52,1,,,,
53,-,Boris Gardiner,I Wanna Wake Up With You,-,53,2,,,,
54,-,Ra Costelloe,Stuck in Love,-,39,1,,,,
55,-,T.O.K.,She's Hot,-,14,38,,,,
56,up,Bob Marley & The Wailers,Redemption Song,68,3,133,,,,
57,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,22,47,,,,
58,-,Mx Prime,Flying Lessons,-,58,2,,,,
59,-,Eddy Grant,Gimme Hope Jo'Anna,-,17,81,,,,
60,up,The Wailers,I Shot the Sheriff,82,8,112,,,,
61,down,UB40,Red Red Wine (12'' Version),57,14,30,,,,
62,-,Collie Buddz,Love & Reggae,-,23,4,,,,
63,-,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),-,31,8,,,,
64,-,Jah Vinci,It's a Great Day,-,23,21,,,,
65,-,Shenseea,Jiggle Jiggle,-,65,1,,,,
66,-,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,-,36,9,,,,
67,-,Love Joys,One Draw,-,67,1,,,,
68,-,2Play,So Confused,-,18,30,,,,
69,-,Through a Dog's Ear,Slow 'n Fine,-,69,1,,,,
70,down,Koffee,W (feat. Gunna),58,2,82,,,,
71,-,Nadia Batson & Destra Garcia,N.O.W. (No One Waiting),-,32,8,,,,
72,-,Through a Dog's Ear,Stars of Lucea,-,72,1,,,,
73,-,Jamaican Reggae Cuts,Wicked Game,-,73,1,,,,
74,-,Through a Dog's Ear,Totally Beached,-,74,1,,,,
75,-,Sean Paul,We Be Burnin' (Recognize It),-,12,57,,,,
76,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,16,10,,,,
77,-,Y Tony,Ni Wewe (feat. Kayumba),-,77,1,,,,
78,down,Bob Marley & The Wailers,Exodus,37,3,101,,,,
79,down,Bob Marley & The Wailers,Waiting In Vain,25,8,121,,,,
80,-,Jahmiel,U Me Luv,-,16,19,,,,
81,-,Josh Berkeley,Put Your Head on My Shoulder (Reggae Version),-,81,1,,,,
82,-,Tropical Depression,Bilog Na Naman Ang Buwan,-,16,27,,,,
83,-,J Boog,Let's Do It Again,-,11,48,,,,
84,-,Rebelution,Feeling Alright,-,25,48,,,,
85,-,Rebelution,Roots Reggae Music (feat. Don Carlos),-,24,27,,,,
86,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),38,11,95,,,,
87,-,Bob Marley & The Wailers,"No Woman, No Cry",-,7,84,,,,
88,-,Jahmiel,Winning,-,39,3,,,,
89,-,Demarco,No Remorse,-,89,1,,,,
90,-,Machel Montano & Ashanti,The Road,-,32,9,,,,
91,-,Common Kings,No Other Love (feat. J Boog & Fiji),-,22,28,,,,
92,-,Pinky Dread,Isn't She Lovely,-,50,4,,,,
93,-,Ras Muhamad,Salam,-,48,6,,,,
94,down,Dj Raulito,Ella Ta Louca (Ella Esta Loca) [Remix],52,13,14,,,,
95,-,Inner Circle,Bad Boys (Theme from COPS),-,12,51,,,,
96,-,"Todd Carey, La Felix & Kash'd Out",Make Me Feel Good (Alright with Me),-,96,1,,,,
97,-,Mr. Saik,Meneando la Cintura,-,87,2,,,,
98,down,Sean Paul & Tove Lo,Calling On Me,18,1,66,,,,
99,down,Bob Marley & The Wailers,Redemption Song (Band Version),54,20,30,,,,
100,-,Danakil,Echo système (Live - Côté jardin),-,100,1,,,,
