Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,10,,,,
2,up,Sean Paul,Temperature,11,2,10,,,,
3,down,Koffee,W (feat. Gunna),2,2,7,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,1,10,,,,
5,down,Bob Marley & The Wailers,Redemption Song,4,3,10,,,,
6,up,Bob Marley & The Wailers,Is This Love,9,3,10,,,,
7,up,Kevin Lyttle,Turn Me On,21,3,10,,,,
8,up,Koffee,Toast,8,7,10,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,6,2,10,,,,
10,-,Sean Paul & Major Lazer,Tip Pon It,-,5,9,,,,
11,up,Enur,Calabria 2007 (feat. Natasja),25,3,10,,,,
12,down,Bob Marley & The Wailers,Buffalo Soldier,7,4,10,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,3,1,10,,,,
14,-,T.O.K.,She's Hot,-,14,5,,,,
15,up,J Boog,Let's Do It Again,22,1,10,,,,
16,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),12,7,8,,,,
17,up,Skip Marley & H.E.R.,Slow Down,84,16,9,,,,
18,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],26,5,7,,,,
19,up,UB40,Red Red Wine (Edit),20,5,10,,,,
20,up,Bob Marley & The Wailers,Waiting In Vain,23,8,10,,,,
21,up,Lynn Chit,Kyar Larr,47,9,8,,,,
22,up,Sean Paul,When It Comes to You,34,9,9,,,,
23,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,2,10,,,,
24,-,T.O.K.,Galang Gal (Diwali Rhythm),-,24,3,,,,
25,-,Fat Freddy's Drop,Del Fuego,-,25,1,,,,
26,down,UB40,(I Can't Help) Falling in Love With You,19,5,10,,,,
27,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,7,7,,,,
28,-,Rebelution,Feeling Alright,-,25,7,,,,
29,-,Kevin Lyttle,Never Wanna Make U Cry,-,15,5,,,,
30,up,Maxi Priest,Close to You,65,17,7,,,,
31,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],29,19,7,,,,
32,-,Sanic,Don't Stress,-,32,1,,,,
33,-,UB40,Kingston Town,-,13,6,,,,
34,-,Fat Freddy's Drop,Ernie,-,34,1,,,,
35,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,29,1,,,,
36,-,J Boog,Let's Do It Again,-,11,7,,,,
37,down,Rebelution,Safe and Sound,24,13,9,,,,
38,up,Fat Freddy's Drop,Wandering Eye,73,38,2,,,,
39,-,Fat Freddy's Drop,Roady,-,39,1,,,,
40,-,Bob Marley & The Wailers,Coming In from the Cold,-,40,3,,,,
41,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,24,8,,,,
42,-,Fat Freddy's Drop,Dark Days,-,42,1,,,,
43,-,Rebelution,Comfort Zone,-,43,1,,,,
44,down,Bob Marley & The Wailers,Stir It Up,13,8,10,,,,
45,-,Fat Freddy's Drop,Ray Ray,-,45,1,,,,
46,up,Steven & Coconuttreez,Welcome to My Paradise,72,17,8,,,,
47,-,Rebelution,Life on the Line,-,47,2,,,,
48,down,Inner Circle,Sweat (A La La La La Long),28,4,10,,,,
49,down,The Wailers,"Get Up, Stand Up",14,3,10,,,,
50,-,Rebelution,Good Vibes (feat. Lutan Fyah),-,50,1,,,,
51,-,Fat Freddy's Drop,This Room,-,45,1,,,,
52,-,Fat Freddy's Drop,Cay's Crays,-,52,1,,,,
53,-,Rebelution,Celebrate,-,35,1,,,,
54,-,Tropical Depression,Bilog Na Naman Ang Buwan,-,16,1,,,,
55,-,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),-,6,9,,,,
56,-,Jimmy Cliff,I Can See Clearly Now,-,8,8,,,,
57,-,Bob Marley & The Wailers,"No Woman, No Cry",-,7,6,,,,
58,-,Rasmatthew,Ganja in My Brain,-,58,1,,,,
59,-,T.O.K.,Gal You Ah Lead,-,32,2,,,,
60,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),51,15,8,,,,
61,-,Cocktails,Kopi Dangdut (REGGAE).mp3,-,61,1,,,,
62,up,Shenseea & Tyga,Blessed,76,10,10,,,,
63,-,T.O.K.,Keep It Blazing,-,63,1,,,,
64,-,Saha,Coca Cola Shape (feat. Fat Man Scoop) [Sexy Body Remix],-,64,1,,,,
65,-,Trevor Omoto,The Way,-,44,1,,,,
66,down,Chocolate Factory,Kung Ika'y Akin,46,45,3,,,,
67,-,5 Alarm Music,Wind It Up,-,46,3,,,,
68,-,Common Kings,No Other Love (feat. J Boog & Fiji),-,22,5,,,,
69,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),15,11,9,,,,
70,-,The Sallys,"Goodbye, Pujaan Hatiku",-,25,2,,,,
71,-,The Sallys,Jauh,-,17,4,,,,
72,-,Rebelution,Settle Down Easy,-,70,1,,,,
73,-,T.O.K.,Unknown Language (C****e Dance Rhythm),-,73,1,,,,
74,-,Huynh James & Pjnboys,Co Sao Em Lai Buon,-,74,1,,,,
75,-,SMVLL,Happy Ajalah,-,30,2,,,,
76,-,Kranium,Just the Style (feat. Alkaline),-,46,1,,,,
77,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,15,7,,,,
78,-,Wayne Wonder,No Letting Go,-,7,6,,,,
79,-,Rebelution,Hate to Be the One (feat. Collie Buddz),-,52,1,,,,
80,-,Protoje,Who Knows (feat. Chronixx),-,11,3,,,,
81,-,Rebelution,Running,-,81,1,,,,
82,-,Mavado,Me Alright,-,82,1,,,,
83,down,Bob Marley & The Wailers,Sun Is Shining,55,15,3,,,,
84,down,Bob Marley & The Wailers,Easy Skanking,31,17,7,,,,
85,-,Brownman Revival,Lintik,-,21,4,,,,
86,-,Sister Nancy,Bam Bam,-,16,4,,,,
87,-,Precision Productions & Jimmy October,Good Love (Soca 2019 Trinidad and Tobago Carnival),-,87,1,,,,
88,-,Popcaan,Numbers Don't Lie,-,41,2,,,,
89,-,T.O.K.,Footprints,-,64,1,,,,
90,-,Bob Marley & The Wailers,Zimbabwe,-,38,2,,,,
91,-,Dub Inc,Rude Boy,-,45,2,,,,
92,-,Tony Q Rastafara,Don't Worry U ... Yeah (Akustik Version),-,92,1,,,,
93,-,Bob Marley & The Wailers,One Drop,-,33,4,,,,
94,-,Shaggy,Boombastic,-,10,7,,,,
95,-,KES the Band,Make Ah Move,-,95,1,,,,
96,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,25,2,,,,
97,-,"Damian ""Jr. Gong"" Marley","It Was Written (feat. Capleton, Stephen Marley & Drag-On)",-,33,1,,,,
98,-,Paolo Baldini DubFiles,Dub Inna Babylon (feat. DubFiles All Stars),-,98,1,,,,
99,-,SOJA,Summer Breeze,-,73,1,,,,
100,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),54,20,4,,,,
