Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,147,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,2,65,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,4,2,146,,,,
4,down,Sean Paul,Temperature,3,2,147,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,145,,,,
6,up,UB40,Red Red Wine (Edit),6,5,138,,,,
7,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,1,147,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,9,1,147,,,,
9,down,Bob Marley & The Wailers,Is This Love,8,3,145,,,,
10,up,Justin Wellington,Iko Iko (feat. Small Jam),10,2,76,,,,
11,up,Inner Circle,Sweat (A La La La La Long),12,4,136,,,,
12,down,UB40,(I Can't Help) Falling in Love With You,11,5,142,,,,
13,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),18,13,9,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,14,4,144,,,,
15,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),24,1,103,,,,
16,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,11,68,,,,
17,up,Sean Paul,When It Comes to You,20,9,97,,,,
18,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),17,11,41,,,,
19,up,J Boog,Let's Do It Again,22,11,58,,,,
20,up,Don Omar,Dile,25,16,62,,,,
21,up,Caroline Tjen,The Battle Is the Lord's,37,14,13,,,,
22,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),21,7,35,,,,
23,up,The Wailers,"Get Up, Stand Up",38,3,134,,,,
24,up,Jimmy Cliff,I Can See Clearly Now,28,8,114,,,,
25,up,Zum,Rebel (feat. Shenseea),41,1,80,,,,
26,up,Bob Marley & The Wailers,Stir It Up,26,8,132,,,,
27,up,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],30,15,9,,,,
28,down,Maxi Priest,Close to You,19,17,86,,,,
29,down,Sean Paul,We Be Burnin,16,16,21,,,,
30,down,Bob Marley & The Wailers,Waiting In Vain,29,8,132,,,,
31,down,Jawsh 685,Laxed (Siren Beat),27,1,111,,,,
32,down,The Wailers,I Shot the Sheriff,23,8,121,,,,
33,down,Bob Marley & The Wailers,Redemption Song,13,3,144,,,,
34,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,54,7,97,,,,
35,down,UB40,Kingston Town,34,13,67,,,,
36,down,SPRITE & GUYGEEGEE,ทน,31,4,62,,,,
37,up,Million Stylez,Miss Fatty,78,16,26,,,,
38,up,Bob Marley & The Wailers,"Jamming (7"" Version)",45,25,9,,,,
39,down,Kevin Lyttle,Never Wanna Make U Cry,35,15,67,,,,
40,up,Koffee,Toast,74,7,114,,,,
41,up,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],66,2,56,,,,
42,down,T.O.K.,She's Hot,32,14,48,,,,
43,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],33,5,111,,,,
44,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],36,22,56,,,,
45,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],40,5,26,,,,
46,up,Bob Marley & The Wailers,Exodus,59,24,10,,,,
47,up,Eddy Grant,Gimme Hope Jo'Anna,51,17,92,,,,
48,up,Bob Marley & The Wailers,Sun Is Shining,48,15,35,,,,
49,-,UB40,Red Red Wine (12'' Version),-,14,36,,,,
50,up,Konshens & Charly Black,Gyal Time Again,62,50,3,,,,
51,up,Stefflon Don,Clockwork (feat. Spice),61,51,2,,,,
52,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,72,16,18,,,,
53,-,Jahmiel,U Me Luv,-,16,27,,,,
54,up,Sean Paul,Give It Up to Me (Radio Version),64,27,53,,,,
55,down,Steven & Coconuttreez,Welcome to My Paradise,39,17,69,,,,
56,down,Delus & Konshens,So High,52,52,3,,,,
57,-,Chaka Demus & Pliers,Murder She Wrote,-,26,27,,,,
58,down,Bob Marley & The Wailers,Jamming,50,13,80,,,,
59,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy) [Mixed],-,59,2,,,,
60,-,Brysco,10th Floor (Mixed),-,60,1,,,,
61,-,Kalia Siska,Aku Bukan Jodohnya (feat. SKA 86),-,7,21,,,,
62,up,2Play,So Confused,85,18,40,,,,
63,down,T.O.K.,Galang Gal,60,10,47,,,,
64,down,Sean Paul & Major Lazer,Tip Pon It,53,5,119,,,,
65,up,Sister Nancy,Bam Bam,80,16,79,,,,
66,-,UB40,Rat In Mi Kitchen,-,44,3,,,,
67,-,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,-,45,9,,,,
68,up,Bob Marley & The Wailers,Lively Up Yourself,94,36,35,,,,
69,down,Jah Vinci,It's a Great Day,43,23,29,,,,
70,up,UB40 & Chrissie Hynde,I Got You Babe,79,33,30,,,,
71,down,Bajol Ndanu,Cintaku (feat. Nova Ardana),47,14,20,,,,
72,down,Bob Marley & The Chineke! Orchestra,Redemption Song,56,33,7,,,,
73,down,Baha Mista-B,Send Your Rita,42,9,13,,,,
74,down,Bob Marley & The Wailers,"No Woman, No Cry",58,7,94,,,,
75,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],-,19,47,,,,
76,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),84,15,68,,,,
77,down,Bob Marley & The Wailers,Easy Skanking,75,17,56,,,,
78,-,Maxi Priest,Wild World,-,41,7,,,,
79,down,Rebelution,Safe and Sound (Dub),77,31,6,,,,
80,-,Sublime Reggae Kings,I Want to Know What Love Is (feat. Luca Giacco),-,80,2,,,,
81,down,Shenseea,Pon Mi,69,15,17,,,,
82,down,Bob Marley & The Wailers,Exodus,46,3,110,,,,
83,-,Fortunate Youth,"Pass the Herb (feat. The Green & Marlon ""Ganja Farmer"" Asher)",-,83,2,,,,
84,down,Rebelution,Safe and Sound,44,13,87,,,,
85,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),63,24,43,,,,
86,-,Salammusik,Di Tengah Malam,-,67,1,,,,
87,-,Rebelution,Good Vibes (feat. Lutan Fyah),-,50,3,,,,
88,down,Wayne Wonder,No Letting Go,49,7,80,,,,
89,-,Father Psalms Studio & Mike Love,Star Crossed Love,-,89,1,,,,
90,-,"Admiral Bailey, Baby G, Beenie Man, Bounty Killer, Capleton, Elephant Man, Harry Toddler, Lexxus, Mad Cobra, Mr. Vegas, 沙巴藍克, Ward 21 & Wayne Marshall",Punanny Medley,-,90,1,,,,
91,-,Bob Marley & The Chineke! Orchestra,Satisfy My Soul,-,51,5,,,,
92,-,Father Psalms Studio & Mike Love,Jah Will Never Leave I Alone,-,92,1,,,,
93,-,Bunji Garlin,Truck On D Road,-,93,1,,,,
94,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,24,31,,,,
95,-,Koffee,W (feat. Gunna),-,2,92,,,,
96,-,Mad Professor,Beyond the Realms of Dub,-,69,1,,,,
97,-,CHEHON,韻波句徒 - From THE FIRST TAKE,-,68,1,,,,
98,-,Jumanji & Mihey,Сука Любовь,-,98,1,,,,
99,-,Bob Marley & The Wailers,Natural Mystic,-,30,11,,,,
100,down,Blaiz Fyah & Tribal Kush,Bad,67,4,42,,,,
