Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,154,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,2,72,,,,
3,up,Sean Paul,Temperature,3,2,154,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,2,153,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,1,154,,,,
6,up,UB40,Red Red Wine (Edit),7,5,145,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,152,,,,
8,up,Bob Marley & The Wailers,Is This Love,8,3,152,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,9,1,154,,,,
10,up,Justin Wellington,Iko Iko (feat. Small Jam),13,2,83,,,,
11,up,UB40,(I Can't Help) Falling in Love With You,11,5,149,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,12,4,151,,,,
13,down,Inner Circle,Sweat (A La La La La Long),10,4,143,,,,
14,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),18,11,48,,,,
15,up,Sean Paul,We Be Burnin' (Recognize It),21,12,65,,,,
16,up,J Boog,Let's Do It Again,25,11,65,,,,
17,up,Sean Paul,When It Comes to You,17,9,104,,,,
18,up,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],23,15,16,,,,
19,down,Bob Marley & The Wailers,Redemption Song,16,3,151,,,,
20,down,Jimmy Cliff,I Can See Clearly Now,19,8,121,,,,
21,down,UB40,Kingston Town,14,13,74,,,,
22,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),24,13,16,,,,
23,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),28,1,110,,,,
24,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,11,75,,,,
25,up,T.O.K.,She's Hot,30,14,55,,,,
26,up,Chaka Demus & Pliers,Murder She Wrote,64,26,34,,,,
27,up,Wayne Wonder,No Letting Go,27,7,87,,,,
28,down,The Wailers,"Get Up, Stand Up",20,3,141,,,,
29,up,Koffee,W (feat. Gunna),31,2,99,,,,
30,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],29,5,118,,,,
31,down,Bob Marley & The Wailers,Stir It Up,22,8,139,,,,
32,down,The Wailers,I Shot the Sheriff,26,8,128,,,,
33,up,Eddy Grant,Gimme Hope Jo'Anna,36,17,99,,,,
34,up,Jawsh 685,Laxed (Siren Beat),41,1,118,,,,
35,up,Maxi Priest,Close to You,40,17,93,,,,
36,up,SPRITE & GUYGEEGEE,ทน,62,4,69,,,,
37,down,Don Omar,Dile,33,16,69,,,,
38,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],34,5,33,,,,
39,up,Bob Marley & The Wailers,Waiting In Vain,42,8,139,,,,
40,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,47,7,103,,,,
41,down,Beenie Man featuring Akon,Girls (feat. Akon),32,32,6,,,,
42,up,Koffee,Toast,54,7,121,,,,
43,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],43,22,63,,,,
44,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),50,6,92,,,,
45,-,Caroline Tjen,The Battle Is the Lord's,-,14,16,,,,
46,up,Beenie Man,King of the Dancehall,52,17,38,,,,
47,down,Zum,Rebel (feat. Shenseea),35,1,87,,,,
48,up,UB40 & Chrissie Hynde,I Got You Babe,59,33,35,,,,
49,up,UB40,Red Red Wine (12'' Version),74,14,43,,,,
50,up,T.O.K.,Galang Gal,61,10,53,,,,
51,down,Steven & Coconuttreez,Welcome to My Paradise,44,17,76,,,,
52,up,叶,Jam Jam,69,49,2,,,,
53,up,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],70,2,60,,,,
54,down,Bob Marley & The Wailers,Exodus,45,3,116,,,,
55,-,T.O.K.,She's Hotter (feat. Pitbull),-,23,4,,,,
56,-,Koffee,Lockdown,-,11,28,,,,
57,up,Bob Marley & The Wailers,"No Woman, No Cry",82,7,101,,,,
58,down,Erphaan Alves & Kes,Pick a Side,49,31,8,,,,
59,up,Dual Sessions,Let Her Go,89,21,30,,,,
60,down,Bob Marley & The Wailers,"Jamming (7"" Version)",38,25,16,,,,
61,-,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),-,22,51,,,,
62,down,Tanya Stephens,It's a Pity,55,24,40,,,,
63,up,Sean Paul & Tove Lo,Calling On Me,100,1,78,,,,
64,up,Rebelution,Safe and Sound (Dub),88,31,11,,,,
65,-,Sean Kingston,Hypocrites and Bad Mind,-,65,1,,,,
66,down,Vintage Reggae Soundsystem,Astronomia (Coffin Reggae Mix),63,63,2,,,,
67,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,23,24,,,,
68,-,Shenseea,Pon Mi,-,15,21,,,,
69,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,67,16,25,,,,
70,down,Sean Paul & Major Lazer,Tip Pon It,57,5,126,,,,
71,up,Bob Marley & The Wailers,Sun Is Shining,78,15,42,,,,
72,-,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,-,36,13,,,,
73,down,Sister Nancy,Bam Bam,65,16,86,,,,
74,down,Kranium,Without You (feat. Queen Naija),39,39,2,,,,
75,down,Bob Marley & The Wailers,Exodus,46,24,17,,,,
76,down,"Eddie Dee, Tego Calderón & Vico C","El Bueno, el Malo y el Feo (feat. Tego Calderón & Eddie Dee) [The Good, the Bad & the Ugly] [Reggaeton Remix]",60,38,17,,,,
77,-,Sean Paul,So Me Stay,-,30,1,,,,
78,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),96,24,45,,,,
79,up,Dr. Alban,Sing Hallelujah!,92,56,6,,,,
80,-,Koffee,Rapture,-,23,34,,,,
81,down,Sean Paul,Give It Up to Me (Radio Version),79,27,60,,,,
82,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,24,32,,,,
83,-,Gyptian,Hold You (Hold Yuh),-,15,44,,,,
84,-,Kalia Siska,Aku Bukan Jodohnya (feat. SKA 86),-,7,24,,,,
85,-,Kevin Lyttle,Never Wanna Make U Cry,-,15,72,,,,
86,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),58,36,11,,,,
87,-,Gyptian,Jiggle Jiggle,-,28,11,,,,
88,-,Delus & Konshens,So High,-,52,8,,,,
89,down,Blaiz Fyah & Tribal Kush,Bad,48,4,47,,,,
90,-,Kolohe Kai,Ehu Girl,-,26,22,,,,
91,-,Stylo G,Oh Lawd,-,30,5,,,,
92,-,Shaggy,Those Days (feat. Na'sha) [feat. Na'sha],-,11,39,,,,
93,down,Inner Circle,Games People Play,87,26,30,,,,
94,up,Bajol Ndanu,Cintaku (feat. Nova Ardana),94,14,27,,,,
95,-,Konshens & Charly Black,Gyal Time Again,-,50,6,,,,
96,-,Popcaan,Weed Is My Best Friend,-,40,4,,,,
97,down,Baha Mista-B,Send Your Rita,68,9,17,,,,
98,-,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),-,41,9,,,,
99,down,Bob Marley & The Chineke! Orchestra,Redemption Song,73,33,14,,,,
100,-,Fia,Love Me,-,55,8,,,,
