Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),1,1,6,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,49,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,1,49,,,,
4,down,Sean Paul,Temperature,3,2,49,,,,
5,up,Conkarah,Banana (feat. Shaggy),38,1,23,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,5,1,49,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry",14,7,33,,,,
8,up,UB40,Red Red Wine (Edit),21,5,46,,,,
9,up,Jawsh 685,Laxed (Siren Beat),9,1,20,,,,
10,up,Bob Marley & The Wailers,Redemption Song,12,3,48,,,,
11,-,HuyR,Cô Gái Vàng (feat. Tùng Viu),-,11,1,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,49,,,,
13,down,Kevin Lyttle,Turn Me On,8,3,49,,,,
14,down,J Boog,Let's Do It Again,10,1,49,,,,
15,up,Bob Marley & The Wailers,Could You Be Loved,15,2,48,,,,
16,down,Bob Marley & The Wailers,Is This Love,7,3,49,,,,
17,down,Koffee,Lockdown,11,11,10,,,,
18,down,UB40,(I Can't Help) Falling in Love With You,16,5,45,,,,
19,up,Bob Marley & The Wailers,Buffalo Soldier,20,4,49,,,,
20,-,Busy Signal,My Money (Money Tree),-,20,1,,,,
21,-,Busy Signal,Picante,-,21,1,,,,
22,-,Natasja,Calabria 2008,-,15,2,,,,
23,up,The Wailers,I Shot the Sheriff,32,8,37,,,,
24,-,Busy Signal,How U Bad So,-,24,1,,,,
25,up,Sean Paul,We Be Burnin' (Recognize It),67,12,15,,,,
26,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],27,5,36,,,,
27,-,J Boog,Let's Do It Again,-,16,5,,,,
28,down,The Wailers,"Get Up, Stand Up",17,3,41,,,,
29,-,Chronixx,Skankin' Sweet,-,23,8,,,,
30,down,Sean Paul & Tove Lo,Calling On Me,19,1,34,,,,
31,-,Sean Paul,Body (feat. Migos),-,31,7,,,,
32,up,Bob Marley & The Wailers,Waiting In Vain,69,8,44,,,,
33,down,Bob Marley & The Wailers,Stir It Up,22,8,42,,,,
34,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),76,3,8,,,,
35,up,Common Kings,No Other Love (feat. J Boog & Fiji),63,22,16,,,,
36,-,Dara Ayu,Sepanjang Jalan Kenangan (feat. Bajol Ndanu),-,36,1,,,,
37,-,Koffee,W (feat. Gunna),-,2,42,,,,
38,-,Lucky Dube,I've Got Jehova (Live),-,38,1,,,,
39,up,Rebelution,Safe and Sound,100,17,20,,,,
40,up,T.O.K.,Galang Gal,84,10,18,,,,
41,-,Dara Ayu,Satu Hati Sampai Mati (feat. Bajol Ndanu),-,19,1,,,,
42,up,Inner Circle,Sweat (A La La La La Long),44,4,41,,,,
43,-,Bob Marley & The Wailers,Jamming,-,13,26,,,,
44,-,The Sallys,Jauh,-,17,22,,,,
45,-,The Wailers,Burnin' and Lootin',-,31,9,,,,
46,-,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,-,44,2,,,,
47,up,Inner Circle,Bad Boys (Theme from COPS),94,12,28,,,,
48,-,Dhyo Haw,Ada Aku Disini,-,24,7,,,,
49,-,Chronixx,Spanish Town Rockin',-,25,3,,,,
50,-,Dixson Waz,Toco Toco To,-,21,8,,,,
51,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,40,3,,,,
52,-,Shaggy,In the Summertime (feat. Rayvon),-,23,5,,,,
53,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,14,10,,,,
54,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),49,24,14,,,,
55,-,Alborosie,Kingston Town,-,55,2,,,,
56,down,Sean Paul & Major Lazer,Tip Pon It,24,5,46,,,,
57,-,Isaac Chambers & Dub Princess,Move On,-,57,1,,,,
58,down,6ix9ine,TRACK 7,25,3,6,54,2020-09-13,54,2020-09-13
59,-,Tessellated & Crayon,No Ansa,-,14,5,,,,
60,-,Protoje,Switch It Up (feat. Koffee),-,59,1,,,,
61,up,Common Kings,24/7,91,61,3,,,,
62,-,Claye,Maths Test,-,62,1,,,,
63,-,Super Cat,Don Dada,-,50,2,,,,
64,down,"Damian ""Jr. Gong"" Marley",Me Name Jr. Gong,39,39,2,,,,
65,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,23,15,,,,
66,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),52,11,29,,,,
67,-,SOJA,I Don't Wanna Wait,-,61,4,,,,
68,-,Peter Tosh,Legalize It,-,31,4,,,,
69,-,Buju Banton,Hills and Valleys,-,53,2,,,,
70,down,Dr. Alban,It's My Life,53,14,26,,,,
71,-,WSTRN,Never Find,-,24,1,,,,
72,-,Wayne Wonder,No Letting Go,-,7,32,,,,
73,down,Bob Marley & The Wailers,Easy Skanking,37,17,24,,,,
74,-,Little Roy,Jah Can Count On I,-,74,1,,,,
75,-,DJ R'AN,"Kiss Kiss (feat. Mohombi, Big Ali & Willy William) [Radio Edit]",-,34,5,,,,
76,down,Maxi Priest,Close to You,26,17,28,,,,
77,-,Addis Pablo,Cheer Up (feat. Roots Ambassador All Stars),-,63,2,,,,
78,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Glowinthedark Remix],-,54,1,,,,
79,down,Shaggy,Boombastic,51,10,27,,,,
80,down,Rebelution,So High (feat. Zumbi),62,21,12,,,,
81,-,UB40 & Chrissie Hynde,I Got You Babe,-,33,16,,,,
82,-,"Ed West, Kosher & Natty Campbell",Big People Dance (Vocal Version),-,82,1,,,,
83,-,Freedom Dub,Somebody That I Used to Know (feat. Angie),-,75,1,,,,
84,up,T.O.K.,Chi Chi Man,86,31,11,,,,
85,down,The Sallys,Gadis Marmalade,28,23,19,,,,
86,up,Rebelution,Feeling Alright,97,25,22,,,,
87,-,Busy Signal,One More Night,-,87,1,,,,
88,-,Sister Nancy,I Am a Geddion,-,49,1,,,,
89,-,SPICY CHOCOLATE,願いのせて (feat. まるりとりゅうが & モン吉),-,89,1,,,,
90,-,The Sallys,Setia Padaku,-,36,5,,,,
91,-,Busy Signal,Busy Latino,-,91,1,,,,
92,-,Buju Banton,Wanna Be Loved,-,80,2,,,,
93,-,Estelle,Better,-,93,1,,,,
94,-,Popcaan,Numbers Don't Lie,-,94,3,,,,
95,-,Shaggy,Those Days (feat. Na'sha) [feat. Na'sha],-,11,10,,,,
96,down,Bob Marley & The Wailers,Satisfy My Soul,90,16,24,,,,
97,down,Jahmiel,The System,29,29,3,,,,
98,-,Booze & Glory,Leave the Kids Alone (feat. Vespa & the Londonians),-,23,7,,,,
99,-,"Damian ""Jr. Gong"" Marley",There for You,-,30,2,,,,
100,-,Ziggy Marley,True to Myself,-,53,4,,,,
