Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,saixse,Malampagi,1,1,21,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,205,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,2,123,,,,
4,down,Sean Paul,Temperature,3,2,205,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,2,204,,,,
6,up,UB40,Red Red Wine (Edit),6,5,196,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,10,1,205,,,,
8,up,Justin Wellington,Iko Iko (feat. Small Jam),9,2,134,,,,
9,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,1,205,,,,
10,down,Bob Marley & The Wailers,Is This Love,8,3,203,,,,
11,up,UB40,(I Can't Help) Falling in Love With You,11,5,200,,,,
12,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),12,11,99,,,,
13,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),17,13,67,,,,
14,up,Inner Circle,Sweat (A La La La La Long),15,4,194,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,19,4,202,,,,
16,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,2,203,,,,
17,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],13,5,169,,,,
18,up,UB40,Here I Am (Come and Take Me),22,17,13,,,,
19,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,11,126,,,,
20,up,Bob Marley & The Wailers,Stir It Up,29,8,190,,,,
21,up,Wayne Wonder,No Letting Go,32,7,136,,,,
22,down,UB40,Kingston Town,21,13,125,,,,
23,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,20,7,154,,,,
24,up,Bob Marley & The Wailers,Redemption Song,35,3,202,,,,
25,up,Jimmy Cliff,I Can See Clearly Now,43,8,172,,,,
26,down,J Boog,Let's Do It Again,24,16,35,,,,
27,up,The Wailers,"Get Up, Stand Up",36,3,192,,,,
28,down,The Wailers,I Shot the Sheriff,27,8,179,,,,
29,down,Dara Ayu & Bajol Ndanu,Ikan Dalam Kolam,23,16,25,,,,
30,up,Don Omar,Dile,34,16,119,,,,
31,down,"Kali Uchis, El Alfa & JT",Muñekita,16,11,10,,,,
32,down,Bob Marley & The Wailers,Waiting In Vain,31,8,190,,,,
33,-,Sean Paul,Get Busy,-,32,1,,,,
34,down,Sean Paul,We Be Burnin' (Recognize It),25,12,116,,,,
35,down,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],33,15,67,,,,
36,up,Maxi Priest,Close to You,42,17,144,,,,
37,up,Queen Omega & Little Lion Sound,No Love,77,33,11,,,,
38,down,Sister Nancy,Bam Bam,37,16,132,,,,
39,up,Caroline Tjen,The Battle Is the Lord's,99,14,64,,,,
40,up,SPRITE & GUYGEEGEE,ทน,54,4,119,,,,
41,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,26,16,75,,,,
42,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,61,12,44,,,,
43,up,Sean Paul & Major Lazer,Tip Pon It,89,5,159,,,,
44,up,Kevin Lyttle,Never Wanna Make U Cry,56,15,102,,,,
45,up,Bob Marley & The Wailers,Jamming,70,13,136,,,,
46,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],28,2,91,,,,
47,up,Bob Marley & The Wailers,"Jamming (7"" Version)",76,25,67,,,,
48,up,Popcaan & Drake,We Caa Done,80,4,40,,,,
49,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,5,80,,,,
50,down,Bob Marley & The Wailers,Satisfy My Soul,30,16,139,,,,
51,down,UB40 & Chrissie Hynde,I Got You Babe,48,33,79,,,,
52,up,Zum,Rebel (feat. Shenseea),67,1,131,,,,
53,up,Eddy Grant,Gimme Hope Jo'Anna,84,17,150,,,,
54,-,Tarrus Riley,She's Royal,-,54,2,,,,
55,down,Byron Messia,Talibans,44,8,25,,,,
56,down,FS Green,Grind Pon Mi,51,43,5,,,,
57,-,Bob Marley & The Wailers,Lively Up Yourself,-,36,81,,,,
58,down,Steven & Coconuttreez,Welcome to My Paradise,47,17,123,,,,
59,-,Zylan Marley,One Day Reggae,-,59,1,,,,
60,-,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),-,6,126,,,,
61,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],58,22,114,,,,
62,up,Sean Paul,When It Comes to You,79,9,145,,,,
63,down,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),52,11,106,,,,
64,up,Chaka Demus & Pliers,Murder She Wrote,65,26,84,,,,
65,-,Bob Marley & The Wailers,"No Woman, No Cry",-,7,132,,,,
66,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),45,1,161,,,,
67,down,Koffee,Toast,38,7,166,,,,
68,down,Bob Marley & The Wailers,Sun Is Shining,66,15,92,,,,
69,-,Shaggy,In the Summertime (feat. Rayvon),-,23,50,,,,
70,up,Bob Marley & The Wailers,Exodus,91,24,67,,,,
71,-,Ra Costelloe,Stuck in Love,-,39,3,,,,
72,-,M Dot R,Turn Red,-,33,1,,,,
73,-,Konshens,Dip Suh,-,55,1,,,,
74,down,Shaggy,Boombastic,50,32,7,,,,
75,up,Bob Marley & The Wailers,Exodus,75,3,159,,,,
76,-,Biga Ranx,My Face,-,63,5,,,,
77,down,Rebelution,Safe and Sound (Dub),55,31,41,,,,
78,down,Emeterians Official,Soul Rebel (Bob Marley Version),41,41,2,,,,
79,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",49,21,22,,,,
80,-,Bob Marley & The Wailers,Slave Driver,-,36,38,,,,
81,up,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",90,13,24,,,,
82,down,T.O.K.,Galang Gal,63,10,93,,,,
83,-,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),-,22,67,,,,
84,-,"Eli-Mac, Inna Vision & Collie Buddz",Music Is the Remedy,-,84,1,,,,
85,down,Koffee,W (feat. Gunna),59,2,133,,,,
86,-,Bob Marley & The Chineke! Orchestra,Redemption Song,-,33,50,,,,
87,-,Bob Marley & The Wailers,Natty Dread,-,71,2,,,,
88,down,Tanya Stephens,It's a Pity,40,24,69,,,,
89,-,UB40,Food for Thought,-,61,2,,,,
90,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),81,14,50,,,,
91,-,Apache Indian,Boom Shack-A-Lak,-,28,38,,,,
92,-,Shenseea,Foreplay,-,48,4,,,,
93,-,Gyptian,Wine Slow,-,38,23,,,,
94,-,Sean Paul,Give It Up to Me (Radio Version),-,27,89,,,,
95,-,Collie Buddz,Come Around,-,95,1,,,,
96,down,Rebelution,Safe and Sound,94,13,124,,,,
97,-,Bob Marley & The Wailers,Easy Skanking,-,17,96,,,,
98,-,CBKV,Mano Do Brasil,-,98,1,,,,
99,down,Stick Figure,Smokin' Love (feat. Collie Buddz),83,45,6,,,,
100,-,Natasja,Calabria 2008,-,15,30,,,,
