Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,185,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,3,2,184,,,,
3,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,2,103,,,,
4,up,Sean Paul,Temperature,4,2,185,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,183,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,1,185,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,8,1,185,,,,
8,down,UB40,Red Red Wine (Edit),6,5,176,,,,
9,up,Justin Wellington,Iko Iko (feat. Small Jam),11,2,114,,,,
10,down,Bob Marley & The Wailers,Is This Love,9,3,183,,,,
11,down,UB40,(I Can't Help) Falling in Love With You,10,5,180,,,,
12,up,Inner Circle,Sweat (A La La La La Long),12,4,174,,,,
13,up,Bob Marley & The Wailers,Redemption Song,20,3,182,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,13,4,182,,,,
15,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),22,11,79,,,,
16,up,Sean Paul,We Be Burnin' (Recognize It),21,12,96,,,,
17,-,saixse,Malampagi,-,1,1,,,,
18,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],17,5,149,,,,
19,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,11,106,,,,
20,up,Wayne Wonder,No Letting Go,39,7,116,,,,
21,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,14,7,134,,,,
22,up,The Wailers,"Get Up, Stand Up",27,3,172,,,,
23,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),16,13,47,,,,
24,up,Bob Marley & The Wailers,Stir It Up,29,8,170,,,,
25,down,The Wailers,I Shot the Sheriff,19,8,159,,,,
26,up,Sister Nancy,Bam Bam,36,16,113,,,,
27,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",24,21,7,,,,
28,down,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,23,12,24,,,,
29,down,Bob Marley & The Wailers,Sun Is Shining,15,15,72,,,,
30,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),50,1,141,,,,
31,down,Popcaan & Drake,We Caa Done,30,4,20,,,,
32,down,Bob Marley & The Wailers,Waiting In Vain,31,8,170,,,,
33,down,J Boog,Let's Do It Again,25,11,96,,,,
34,down,UB40,Kingston Town,28,13,105,,,,
35,down,Bob Marley & The Wailers,"Jamming (7"" Version)",26,25,47,,,,
36,up,Maxi Priest,Close to You,47,17,124,,,,
37,up,Bob Marley & The Wailers,Jamming,42,13,117,,,,
38,down,Dara Ayu & Bajol Ndanu,Ikan Dalam Kolam,34,16,5,,,,
39,up,Masanies & Masia One,Come Make You Move,82,39,2,,,,
40,up,Chaka Demus & Pliers,Murder She Wrote,41,26,64,,,,
41,up,Bob Marley & The Wailers,Satisfy My Soul,51,16,119,,,,
42,up,Eddy Grant,Gimme Hope Jo'Anna,43,17,130,,,,
43,up,Bob Marley & The Wailers,Lively Up Yourself,56,36,64,,,,
44,-,Gyptian,Hold You (Hold Yuh),-,15,57,,,,
45,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,38,16,55,,,,
46,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),61,11,91,,,,
47,down,SPRITE & GUYGEEGEE,ทน,33,4,100,,,,
48,down,Jimmy Cliff,I Can See Clearly Now,32,8,152,,,,
49,down,Caroline Tjen,The Battle Is the Lord's,35,14,44,,,,
50,down,Byron Messia,Talibans,44,8,5,,,,
51,up,Jawsh 685,Laxed (Siren Beat),81,1,146,,,,
52,up,Sean Paul & Major Lazer,Tip Pon It,100,5,149,,,,
53,up,Bob Marley & The Wailers,Concrete Jungle,89,31,40,,,,
54,down,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],46,15,47,,,,
55,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,5,62,,,,
56,down,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],45,45,9,,,,
57,up,Apache Indian,Boom Shack-A-Lak,92,28,28,,,,
58,up,UB40 & Chrissie Hynde,I Got You Babe,58,33,62,,,,
59,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],49,22,94,,,,
60,-,"Casa Di, Steve Terrell & Imfaomal",Bombastic Side Eye (Criminal Offensive),-,43,2,,,,
61,-,Bob Marley & The Wailers,Exodus,-,3,141,,,,
62,-,The Wailers,Burnin' and Lootin',-,31,33,,,,
63,down,Bob Marley & The Chineke! Orchestra,Redemption Song,52,33,33,,,,
64,-,Lord Echo,Nightclub Daydream,-,52,1,,,,
65,up,10 Ft. Ganja Plant,Mala Mujer,67,65,2,,,,
66,-,Rebelution,Safe and Sound,-,13,112,,,,
67,up,T.O.K.,She's Hot,93,14,82,,,,
68,up,Bob Marley & The Chineke! Orchestra,Satisfy My Soul,79,51,12,,,,
69,-,Bob Marley & The Wailers,So Much Trouble in the World,-,39,17,,,,
70,down,Rebelution,Safe and Sound (Dub),59,31,27,,,,
71,-,The Wailers,Rastaman Chant,-,71,1,,,,
72,up,Koffee,Toast,94,7,146,,,,
73,down,Bajol Ndanu,Cintaku (feat. Nova Ardana),60,14,39,,,,
74,-,Bob Marley & The Wailers,Coming In from the Cold,-,40,15,,,,
75,down,Destra & Machel Montano,Shake the Place,40,23,7,,,,
76,-,Beenie Man,King of the Dancehall,-,17,51,,,,
77,down,Bob Marley & The Wailers,"No Woman, No Cry",55,7,120,,,,
78,-,Gentleman,Dem Gone,-,78,1,,,,
79,-,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,-,39,12,,,,
80,-,Gentleman,Superior,-,80,1,,,,
81,-,Gentleman,Intoxication,-,42,3,,,,
82,-,R-CUE & Melissa Kate,Dirty Wine (Feat. Melissa Kate),-,60,2,,,,
83,down,Bob Marley & The Wailers,Forever Loving Jah,73,43,30,,,,
84,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,15,92,,,,
85,down,Dual Sessions,Let Her Go,62,21,45,,,,
86,-,Shaggy,Seasons (feat. Omi),-,31,15,,,,
87,-,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],-,2,80,,,,
88,up,Job 2 Do,ดูเธอทำ,90,31,36,,,,
89,down,Bob Marley & The Wailers,Exodus,87,24,48,,,,
90,-,The Sallys,Jauh,-,51,1,,,,
91,-,Shenseea,R U That (feat. 21 Savage),-,6,19,,,,
92,-,Bob Marley & The Wailers,Africa Unite,-,30,15,,,,
93,-,Gentleman,Dunns River Falls (feat. Clay),-,93,1,,,,
94,down,Bob Marley & The Wailers,Natural Mystic,72,30,17,,,,
95,up,Bob Marley & The Wailers,Positive Vibration,97,27,40,,,,
96,-,Brownman Revival,Lintik,-,21,30,,,,
97,-,Gentleman & Ky-Mani Marley,Tomorrow,-,97,1,,,,
98,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,36,13,,,,
99,down,Bob Marley & The Wailers,Slave Driver,76,36,30,,,,
100,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),74,14,46,,,,
