Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,41,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,1,41,,,,
3,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),24,3,2,,,,
4,up,J Boog,Let's Do It Again,4,1,41,,,,
5,up,Conkarah,Banana (feat. Shaggy),5,1,15,,,,
6,up,Bob Marley & The Wailers,Is This Love,44,3,41,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry",17,7,26,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,3,1,41,,,,
9,up,Bob Marley & The Wailers,Redemption Song,20,3,40,,,,
10,-,Bob Marley & The Wailers,Could You Be Loved,-,2,40,,,,
11,down,Jawsh 685,Laxed (Siren Beat),6,1,12,,,,
12,down,Sean Paul,Temperature,7,2,41,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),21,7,31,,,,
14,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,41,,,,
15,down,Abdoul,Tika,13,4,8,,,,
16,down,Kevin Lyttle,Turn Me On,8,3,41,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,22,4,41,,,,
18,down,UB40,(I Can't Help) Falling in Love With You,16,5,37,,,,
19,up,Popcaan,ALL I NEED (feat. Drake),46,14,2,,,,
20,-,Steven & Coconuttreez,Welcome to My Paradise,-,17,23,,,,
21,-,Bob Marley & The Wailers,Stir It Up,-,8,34,,,,
22,down,Bob Marley & The Wailers,Waiting In Vain,14,8,36,,,,
23,down,Sean Paul & Major Lazer,Tip Pon It,10,5,39,,,,
24,up,Koffee,Toast,25,7,40,,,,
25,-,Koffee,W (feat. Gunna),-,2,36,,,,
26,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,15,27,,,,
27,down,Inner Circle,Sweat (A La La La La Long),11,4,37,,,,
28,up,The Wailers,"Get Up, Stand Up",37,3,35,,,,
29,-,Shenseea & Tyga,Blessed,-,10,35,,,,
30,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,7,26,,,,
31,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),61,11,23,,,,
32,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],18,5,31,,,,
33,down,The Wailers,I Shot the Sheriff,23,8,29,,,,
34,-,Ayo Jay,Let Him Go,-,34,2,,,,
35,down,Koffee,Pressure,15,13,3,,,,
36,up,Kevin Lyttle,Never Wanna Make U Cry,47,15,19,,,,
37,-,Bob Marley & The Wailers,Jamming,-,13,21,,,,
38,-,Chris Murray Combo,When Your Someday Come,-,38,1,,,,
39,-,Protoje,Who Knows (feat. Chronixx),-,11,10,,,,
40,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,11,24,,,,
41,-,Chris Murray Combo,Little Bit of Love,-,41,1,,,,
42,-,Wayne Wonder,No Letting Go,-,7,26,,,,
43,-,Nadia Batson & Destra Garcia,N.O.W. (No One Waiting),-,32,2,,,,
44,down,Sean Paul,When It Comes to You,30,9,34,,,,
45,-,Eddy Grant,Gimme Hope Jo'Anna,-,17,24,,,,
46,-,Jimmy Cliff,I Can See Clearly Now,-,8,24,,,,
47,-,Chris Murray Combo,Ain't No Joke Bein' Broke,-,47,1,,,,
48,-,Chris Murray Combo,What Will Come,-,48,1,,,,
49,-,Chris Murray Combo,Toothbrush,-,49,1,,,,
50,-,Bombo Clat Dj,Nah Use Dem,-,50,5,,,,
51,down,Dixson Waz,Toco Toco To,27,21,3,,,,
52,-,Quantic & Flowering Inferno,A Life Worth Living (feat. U-Roy & Alice Russell),-,52,1,,,,
53,-,John Holt,Police In Helicopter,-,53,1,,,,
54,-,Chris Murray Combo,Buckle Up,-,54,1,,,,
55,-,Protoje,Like Royalty (feat. Popcaan),-,55,1,,,,
56,-,Steel Pulse,Handsworth Revolution,-,56,4,,,,
57,-,T.O.K.,Gal You Ah Lead,-,32,4,,,,
58,-,Chris Murray Combo,Ready,-,58,1,,,,
59,-,Chris Murray Combo,I Need Water,-,59,1,,,,
60,-,Tipe-X,Reuni,-,60,1,,,,
61,-,Dennis Brown,Wolf & Leopards,-,61,1,,,,
62,-,Tipe-X,Jangan Omong Sembarang,-,62,1,,,,
63,up,The Sallys,Gadis Marmalade,63,23,14,,,,
64,-,Tipe-X,Cinta Jauh,-,64,1,,,,
65,-,Khruangbin,With All The World,-,65,1,,,,
66,-,Kranium,Money In the Bank (feat. AJ Tracey),-,24,4,,,,
67,-,T.O.K.,Galang Gal,-,10,11,,,,
68,-,Bob Marley & The Wailers,Misty Morning,-,68,1,,,,
69,-,Rebelution,Roots Reggae Music (feat. Don Carlos),-,24,9,,,,
70,-,Fia,Love Me,-,55,1,,,,
71,down,Sean Paul & Tove Lo,Calling On Me,19,1,28,,,,
72,-,Million Stylez,Miss Fatty,-,16,6,,,,
73,-,"Damian ""Jr. Gong"" Marley & Stephen Marley",For the Babies (Featuring Stephen Marley),-,73,1,,,,
74,-,PureVibracion,Souljah Boi,-,74,1,,,,
75,-,Bob Marley & The Wailers,Forever Loving Jah (Dub Version),-,75,1,,,,
76,-,Olatunji & System32,Bodyline,-,76,1,,,,
77,-,Wicked Dub Division,We Are One,-,77,1,,,,
78,down,Bob Marley & The Wailers,Easy Skanking,49,17,18,,,,
79,-,5Star Akil,W/U (With You),-,79,1,,,,
80,-,Black Uhuru,Sponji Reggae,-,80,1,,,,
81,-,PureVibracion,Mi Gal,-,76,2,,,,
82,down,Beenie Man,Bun It Up (feat. Yellow Claw),70,9,8,,,,
83,-,Beenie Man,King of the Dancehall,-,17,2,,,,
84,-,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),-,63,1,,,,
85,-,PureVibracion,Keroncong,-,85,1,,,,
86,-,Tropical Depression,Bilog Na Naman Ang Buwan,-,16,16,,,,
87,-,Lila Iké,I Spy,-,87,2,,,,
88,-,Chronixx,COOL AS THE BREEZE/FRIDAY,-,88,1,,,,
89,-,I-Octane & Bunji Garlin,Roll It,-,89,1,,,,
90,-,Lynn Chit,Kyar Larr,-,9,28,,,,
91,-,"Motto, Fadda Fox",Shell Dong Dat,-,91,1,,,,
92,-,Triston Palma,"Joker Smoker (12"" Mix)",-,92,1,,,,
93,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,14,3,,,,
94,-,Shabba Ranks,Mr. Loverman,-,42,10,,,,
95,-,Dara Ayu,Suaramu Syairku (feat. Bajol Ndanu),-,12,2,,,,
96,down,Khruangbin,Mary Always,65,21,8,,,,
97,-,Max Romeo & The Upsetters,Chase The Devil,-,22,5,,,,
98,down,Dara Ayu,Loro Pikir,43,18,3,,,,
99,-,Luciano,It's Me Again Jah,-,99,1,,,,
100,-,Bob Marley & The Wailers,Exodus,-,3,27,,,,
