Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,77,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,6,1,77,,,,
3,down,Justin Wellington,Iko Iko (feat. Small Jam),2,2,6,,,,
4,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,1,77,,,,
5,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),5,1,34,,,,
6,down,Sean Paul,Temperature,4,2,77,,,,
7,up,Zum,Rebel (feat. Shenseea),8,1,15,,,,
8,down,Bob Marley & The Wailers,Is This Love,7,3,76,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,12,2,76,,,,
10,up,Kevin Lyttle,Turn Me On,17,3,77,,,,
11,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),10,7,61,,,,
12,-,Takamatt,Tokio Funka (feat. Megpoid),-,12,1,,,,
13,up,Inner Circle,Sweat (A La La La La Long),14,4,67,,,,
14,up,Jawsh 685,Laxed (Siren Beat),45,1,46,,,,
15,-,Alicaì Harley,Put it On You,-,15,4,,,,
16,up,Bob Marley & The Wailers,Waiting In Vain,25,8,69,,,,
17,up,UB40,(I Can't Help) Falling in Love With You,21,5,73,,,,
18,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,2,76,,,,
19,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),30,11,48,,,,
20,down,J Boog,Let's Do It Again,9,1,77,,,,
21,up,Bob Marley & The Wailers,Buffalo Soldier,36,4,77,,,,
22,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),59,22,21,,,,
23,-,Bob Marley & The Wailers,Exodus,-,3,47,,,,
24,up,Bob Marley & The Wailers,Stir It Up,24,8,67,,,,
25,-,Bob Marley & The Wailers,Redemption Song,-,3,75,,,,
26,-,The Wailers,I Shot the Sheriff,-,8,60,,,,
27,-,Koffee,Toast,-,7,67,,,,
28,up,The Wailers,"Get Up, Stand Up",51,3,66,,,,
29,down,Jimmy Cliff,I Can See Clearly Now,16,8,51,,,,
30,down,Masia One,Not All That Glitters is Gold (feat. General Ling & Jahwise Productions),20,5,11,,,,
31,-,J Boog,Let's Do It Again,-,11,23,,,,
32,down,UB40,Red Red Wine (Edit),18,5,70,,,,
33,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,20,4,,,,
34,up,Shaggy,Boombastic,52,10,44,,,,
35,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,3,25,,,,
36,up,Sean Paul & Tove Lo,Calling On Me,48,1,47,,,,
37,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,79,7,49,,,,
38,-,Bob Marley & The Wailers,Concrete Jungle,-,31,10,,,,
39,down,Sean Paul & Major Lazer,Tip Pon It,33,5,71,,,,
40,-,Bob Marley & The Wailers,Satisfy My Soul,-,16,37,,,,
41,-,U-Roy,Creation Rebel,-,41,1,,,,
42,-,King Tubby,Creation Dub,-,42,1,,,,
43,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,15,46,,,,
44,down,Bob Marley & The Wailers,"No Woman, No Cry",38,7,55,,,,
45,-,Kolohe Kai,Kiss That I Never Had,-,45,2,,,,
46,-,Chocolate Factory,Kung Ika'y Akin,-,45,4,,,,
47,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,11,39,,,,
48,-,Bob Marley & The Wailers,Lively Up Yourself,-,36,9,,,,
49,up,Jaz Elise,After 3 (feat. Mortimer),86,49,2,,,,
50,-,Bob Marley & The Wailers,Slave Driver,-,36,8,,,,
51,-,Ballyhoo!,Ricochet,-,51,1,,,,
52,-,Bob Marley & The Wailers,Jamming,-,13,43,,,,
53,-,Nertasha,Mi Amor,-,22,1,,,,
54,-,Sean Paul,When It Comes to You,-,9,58,,,,
55,-,DJ R'AN,"Kiss Kiss (feat. Mohombi, Big Ali & Willy William) [Radio Edit]",-,34,11,,,,
56,-,Ballyhoo!,Antisocial,-,56,1,,,,
57,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,20,5,,,,
58,-,Ballyhoo!,Bootleggers,-,58,1,,,,
59,-,Sister Nancy,Bam Bam,-,16,32,,,,
60,-,Ballyhoo!,Meathead,-,60,1,,,,
61,down,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",13,13,8,,,,
62,down,T.O.K.,She's Hot,31,14,19,,,,
63,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,15,24,,,,
64,-,Ballyhoo!,If You Gotta Go,-,64,1,,,,
65,up,Shenseea & Tyga,Blessed,76,10,53,,,,
66,-,Ballyhoo!,Sandcastles,-,66,1,,,,
67,-,Skip Marley,Lions,-,51,2,,,,
68,down,Tropical Depression,Kapayapaan,27,26,16,,,,
69,-,UB40,Kingston Town,-,13,37,,,,
70,-,Ballyhoo!,Walk Away,-,70,1,,,,
71,-,Jahmiel,U Me Luv,-,16,14,,,,
72,-,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),-,12,16,,,,
73,down,Wayne Wonder,No Letting Go,23,7,48,,,,
74,-,Ballyhoo!,Say I'm Wrong,-,74,1,,,,
75,-,Ballyhoo!,Diamonds,-,75,1,,,,
76,-,Dual Sessions,Let Her Go,-,21,2,,,,
77,-,U-Roy,King Tubby's Skank,-,77,1,,,,
78,down,Eddy Grant,Gimme Hope Jo'Anna,58,17,40,,,,
79,-,Ballyhoo!,Last Night,-,79,1,,,,
80,-,Sublime Reggae Kings & Pinky Dread,Stuck in a Moment You Can't Get out Of,-,64,2,,,,
81,-,Ballyhoo!,Evil Penguin,-,81,1,,,,
82,up,Jahmiel,The System,94,29,7,,,,
83,-,The Congos,Chain Gang,-,83,1,,,,
84,-,UB40,Red Red Wine (12'' Version),-,14,18,,,,
85,-,Rebelution,Feeling Alright,-,25,30,,,,
86,-,Danakil,"World of Reggae Music (feat. Flavia Coelho, Yaniss Odua, Anthony B, Volodia, Brahim, Josh & Nattali Rize)",-,48,1,,,,
87,-,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),-,6,44,,,,
88,-,Sean Paul,We Be Burnin' (Recognize It),-,12,25,,,,
89,down,Shaggy,In the Summertime (feat. Rayvon),66,23,11,,,,
90,-,Bob Marley & The Wailers,Easy Skanking,-,17,34,,,,
91,down,Dr. Alban,It's My Life,22,14,37,,,,
92,-,WSTRN,Never Find,-,24,14,,,,
93,-,UB40,Cherry Oh Baby,-,35,4,,,,
94,-,T.O.K.,Galang Gal (Diwali Rhythm),-,24,7,,,,
95,-,UB40,King,-,44,6,,,,
96,-,Ricardo Drue,Hide & Seek,-,34,2,,,,
97,-,Shenseea & Tyga,Blessed,-,35,4,,,,
98,down,Natiruts,"Sorri, Sou Rei",87,72,4,,,,
99,-,King Tubby,Cool Dub,-,99,1,,,,
100,down,UB40,Higher Ground,29,29,9,,,,
