Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,128,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,3,2,127,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,2,1,128,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,2,46,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,1,128,,,,
6,up,Sean Paul,Temperature,7,2,128,,,,
7,up,Bob Marley & The Wailers,Is This Love,8,3,127,,,,
8,up,Inner Circle,Sweat (A La La La La Long),12,4,118,,,,
9,down,Justin Wellington,Iko Iko (feat. Small Jam),5,2,57,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,2,127,,,,
11,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),13,7,16,,,,
12,down,UB40,Red Red Wine (Edit),6,5,120,,,,
13,down,Kevin Lyttle,Turn Me On,9,3,128,,,,
14,down,UB40,(I Can't Help) Falling in Love With You,11,5,124,,,,
15,up,Jimmy Cliff,I Can See Clearly Now,29,8,96,,,,
16,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),15,7,109,,,,
17,up,Bob Marley & The Wailers,Waiting In Vain,35,8,114,,,,
18,up,Shaggy,It Wasnt Me,23,15,30,,,,
19,down,Bob Marley & The Wailers,Exodus,16,3,95,,,,
20,-,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],-,2,38,,,,
21,up,The Wailers,"Get Up, Stand Up",27,3,115,,,,
22,down,Zum,Rebel (feat. Shenseea),18,1,62,,,,
23,up,Bob Marley & The Wailers,Buffalo Soldier,31,4,125,,,,
24,down,Johnny Nash,I Can See Clearly Now,17,10,35,,,,
25,-,Hard2Def & Leftside,Badd Gyal,-,25,1,,,,
26,down,Baha Mista-B,Send Your Rita,14,9,2,,,,
27,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),25,1,85,,,,
28,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],21,5,93,,,,
29,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),22,11,91,,,,
30,up,Shenseea,Deserve It,58,8,6,,,,
31,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],24,5,10,,,,
32,down,Jah Vinci,It's a Great Day,26,23,18,,,,
33,up,Bob Marley & The Wailers,Satisfy My Soul,69,16,71,,,,
34,up,Bob Marley & The Wailers,Redemption Song,38,3,126,,,,
35,up,Wayne Wonder,No Letting Go,40,21,25,,,,
36,up,The Wailers,I Shot the Sheriff,60,8,107,,,,
37,-,Dr. Alban,It's My Life,-,14,62,,,,
38,down,Bob Marley & The Wailers,Stir It Up,32,8,115,,,,
39,up,Shaggy,Boombastic,88,10,83,,,,
40,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),41,11,51,,,,
41,up,Koffee,Shine,43,14,4,,,,
42,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,14,31,,,,
43,-,Sax & IVORY,The Shadow of Your Smile,-,43,1,,,,
44,-,Sax & IVORY,Perfidia,-,44,1,,,,
45,-,Bajol Ndanu,Cintaku (feat. Nova Ardana),-,14,3,,,,
46,-,Sax & IVORY,Endless Love,-,46,1,,,,
47,down,SPRITE & GUYGEEGEE,ทน,28,4,44,,,,
48,down,Sister Nancy,Bam Bam,39,16,60,,,,
49,-,Gregory Isaacs,Cool Down the Pace,-,49,7,,,,
50,-,Sax & IVORY,Amor,-,50,1,,,,
51,down,Dual Sessions,Let Her Go,37,21,18,,,,
52,down,Shenseea,R U That (feat. 21 Savage),19,6,5,,,,
53,up,Rebelution,Safe and Sound,65,13,80,,,,
54,up,Blaiz Fyah & Tribal Kush,Bad,62,4,36,,,,
55,-,Sax & IVORY,Green Eyes,-,55,1,,,,
56,-,Mical Teja & Nailah Blackman,Dingolay,-,56,1,,,,
57,-,Sister Nancy,Ain't No Stopping Nancy,-,57,3,,,,
58,-,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,-,39,7,,,,
59,-,Sax & IVORY,"I Do, I Do, I Do",-,59,1,,,,
60,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,14,23,,,,
61,-,Travis World & Iwer George,One Wish (feat. KMC),-,61,1,,,,
62,-,Sax & IVORY,I Could Have Danced All Night,-,47,1,,,,
63,-,Caroline Tjen,The Battle Is the Lord's,-,14,4,,,,
64,-,Brownman Revival,Lintik,-,21,23,,,,
65,-,Sax & IVORY,You Needed Me,-,65,1,,,,
66,-,Sister Nancy,Only Woman D.J. With Degree,-,59,4,,,,
67,-,"José ""El Pillo""",El desafío (feat. Daddy Yankee),-,67,1,,,,
68,-,Dual Sessions,Best of You (Reggae Mix),-,68,1,,,,
69,-,Katchafire,Down With You,-,69,1,,,,
70,-,MR.CHI & Cricketz,Dancehall Party (feat. Leftside) [Benedetto Remix],-,57,7,,,,
71,-,Sister Nancy,Transport Connection,-,50,3,,,,
72,down,Jawsh 685,Laxed (Siren Beat),30,1,97,,,,
73,-,Dara Ayu,Aku Memang Jodohnya,-,46,1,,,,
74,up,Eddy Grant,Gimme Hope Jo'Anna,95,17,78,,,,
75,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),50,11,59,,,,
76,up,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),87,15,38,,,,
77,-,Naâman,Own Yourself,-,77,1,,,,
78,-,Fat Freddy's Drop,Wandering Eye,-,38,7,,,,
79,-,Bob Marley & The Wailers,Jamming,-,13,67,,,,
80,-,Naâman,Simplicity,-,80,1,,,,
81,-,Job 2 Do,ดูเธอทำ,-,31,24,,,,
82,-,Charly Black & Ne-Yo,Over Again,-,13,9,,,,
83,-,Jus Now,Tun Up (feat. Bunji Garlin),-,83,1,,,,
84,-,Junior Murvin,Police & Thieves,-,39,6,,,,
85,-,Sister Nancy,One Two,-,85,2,,,,
86,-,Sean Paul & Major Lazer,Tip Pon It,-,5,103,,,,
87,-,Thombs,Yo Voy (Remix) [feat. B R O S S],-,19,5,,,,
88,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,90,23,13,,,,
89,-,Kuerdas,Sinta,-,89,1,,,,
90,-,Shenseea & Tyga,Blessed,-,10,78,,,,
91,-,Kranium,In Charge,-,81,3,,,,
92,down,J Boog,Let's Do It Again,34,11,46,,,,
93,-,Kuerdas,Alaala,-,93,1,,,,
94,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),42,11,27,,,,
95,-,Farmer Nappy,Wifey,-,95,1,,,,
96,-,Patrice Roberts,Soca Therapy,-,96,1,,,,
97,-,Kuerdas,Gumising Na,-,97,1,,,,
98,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),36,6,74,,,,
99,down,Koffee,Lonely,72,57,2,,,,
100,-,Apache Indian,Boom Shack-A-Lak,-,28,18,,,,
