Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,78,,,,
2,up,Sean Paul,Temperature,6,2,78,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,2,1,78,,,,
4,up,Inner Circle,Sweat (A La La La La Long),13,4,68,,,,
5,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),5,1,35,,,,
6,up,Zum,Rebel (feat. Shenseea),7,1,16,,,,
7,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,1,78,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,17,5,74,,,,
9,up,Kevin Lyttle,Turn Me On,10,3,78,,,,
10,down,Justin Wellington,Iko Iko (feat. Small Jam),3,2,7,,,,
11,up,J Boog,Let's Do It Again,20,1,78,,,,
12,down,Bob Marley & The Wailers,Is This Love,8,3,77,,,,
13,-,Rebelution,Safe and Sound,-,13,52,,,,
14,up,Shaggy,Boombastic,34,10,45,,,,
15,up,UB40,Red Red Wine (Edit),32,5,71,,,,
16,down,Jawsh 685,Laxed (Siren Beat),14,1,47,,,,
17,up,Sean Paul & Major Lazer,Tip Pon It,39,5,72,,,,
18,up,Sean Paul & Tove Lo,Calling On Me,36,1,48,,,,
19,down,Bob Marley & The Wailers,Could You Be Loved,9,2,77,,,,
20,-,Maxi Priest,Close to You,-,17,47,,,,
21,up,Bob Marley & The Wailers,Redemption Song,25,3,76,,,,
22,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),19,11,49,,,,
23,up,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),72,12,17,,,,
24,-,Rebelution,Roots Reggae Music (feat. Don Carlos),-,24,21,,,,
25,up,Koffee,Toast,27,7,68,,,,
26,up,Masia One,Not All That Glitters is Gold (feat. General Ling & Jahwise Productions),30,5,12,,,,
27,-,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),-,11,8,,,,
28,-,"Kybba, Karl Wine & Limitless",Caliente (feat. Energizer),-,28,2,,,,
29,down,The Wailers,"Get Up, Stand Up",28,3,67,,,,
30,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,23,6,,,,
31,down,The Wailers,I Shot the Sheriff,26,8,61,,,,
32,down,J Boog,Let's Do It Again,31,11,24,,,,
33,-,Skinny Fabulous,Up & Up,-,28,3,,,,
34,-,Gentleman,Ina Time Like Now,-,34,2,,,,
35,-,Conkarah,Banana (feat. Shaggy),-,1,47,,,,
36,up,Eddy Grant,Gimme Hope Jo'Anna,78,17,41,,,,
37,down,Bob Marley & The Wailers,Stir It Up,24,8,68,,,,
38,up,Dr. Alban,It's My Life,91,14,38,,,,
39,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),11,7,62,,,,
40,up,UB40,Kingston Town,69,13,38,,,,
41,-,Conkarah,Perfect,-,41,2,,,,
42,-,Koffee,W (feat. Gunna),-,2,61,,,,
43,-,Gyptian,Hold You (Hold Yuh),-,15,19,,,,
44,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,23,25,,,,
45,up,Sister Nancy,Bam Bam,59,16,33,,,,
46,-,Paris Boy,Problemas,-,21,3,,,,
47,-,Toots & The Maytals,Pressure Drop,-,47,4,,,,
48,-,Jahmiel,Love Lost,-,41,3,,,,
49,-,Gentleman,Lonely Days,-,49,1,,,,
50,up,Bob Marley & The Wailers,Easy Skanking,90,17,35,,,,
51,-,Peter Tos,Get Up Stand Up,-,51,2,,,,
52,up,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),63,15,25,,,,
53,-,Bob Marley & The Wailers,Sun Is Shining,-,15,12,,,,
54,-,Gentleman,The Reason,-,54,1,,,,
55,-,Bob Marley & The Wailers,Africa Unite,-,30,9,,,,
56,-,Tom Frager,Lady Mélody,-,56,4,,,,
57,-,The Abyssinians,Satta Massagana (Original Jamaican Mix),-,57,2,,,,
58,-,Gentleman,Regardless,-,58,1,,,,
59,down,Bob Marley & The Wailers,Satisfy My Soul,40,16,38,,,,
60,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,2,77,,,,
61,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Valentino Khan Remix],-,28,7,,,,
62,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),22,22,22,,,,
63,up,T.O.K.,Galang Gal (Diwali Rhythm),94,24,8,,,,
64,-,Deach,Tell No Lie (feat. Pieter T),-,41,1,,,,
65,down,Bob Marley & The Wailers,Concrete Jungle,38,31,11,,,,
66,-,Natty Bong,Yellow,-,64,1,,,,
67,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,26,12,,,,
68,-,Alicaì Harley,I Just Wanna Know,-,68,1,,,,
69,-,Tony Q Rastafara,Rambut Gimbal,-,69,1,,,,
70,-,The Ethiopians,Engine 54,-,70,2,,,,
71,down,Bob Marley & The Wailers,Waiting In Vain,16,8,70,,,,
72,-,Ernest Ranglin,Congoman Chant,-,72,1,,,,
73,-,Shenseea,Sure Sure,-,73,1,,,,
74,-,Olatunji,Ola,-,74,1,,,,
75,-,Chocolate Factory,Kriminal Minds,-,75,1,,,,
76,up,UB40,King,95,44,7,,,,
77,down,Wayne Wonder,No Letting Go,73,7,49,,,,
78,-,Tony Q Rastafara,Pesta Pantai,-,78,1,,,,
79,-,Sean Paul,Bad Love (feat. Ellie Goulding),-,40,10,,,,
80,up,UB40,Higher Ground,100,29,10,,,,
81,-,Shatta Wale,More Loving,-,81,1,,,,
82,-,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),-,61,2,,,,
83,-,Tessellated,Searchin',-,83,1,,,,
84,-,Cubana,Rich Bitch Sauce,-,46,1,,,,
85,-,Rupee,Whining Time,-,20,6,,,,
86,-,Popcaan,Wine for Me,-,31,4,,,,
87,down,Pinky Dread,Sorry Seems to Be the Hardest Word,57,20,6,,,,
88,-,SOJA,More,-,88,1,,,,
89,down,Bob Marley & The Wailers,Buffalo Soldier,21,4,78,,,,
90,-,North East Ska Jazz Orchestra,Sophisticated Lady,-,90,1,,,,
91,-,Jesse Jagz,Bad Girl,-,91,1,,,,
92,-,Kevin Lyttle,Never Wanna Make U Cry,-,15,38,,,,
93,-,Dhyo Haw,Ada Aku Disini,-,24,14,,,,
94,-,Popcaan,Call Me,-,94,1,,,,
95,-,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,-,28,4,,,,
96,-,Kranium,Flirtin',-,35,2,,,,
97,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,24,28,,,,
98,-,Through the Roots,Bloodshot Eyes,-,78,2,,,,
99,-,SOJA,Mentality,-,99,1,,,,
100,-,Popcaan,Silence,-,36,6,,,,
