Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,79,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),10,2,8,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,1,79,,,,
4,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),5,1,36,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,3,1,79,,,,
6,down,Sean Paul,Temperature,2,2,79,,,,
7,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),39,7,63,,,,
8,down,Zum,Rebel (feat. Shenseea),6,1,17,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",60,2,78,,,,
10,-,Jimmy Cliff,I Can See Clearly Now,-,8,52,,,,
11,up,Bob Marley & The Wailers,Is This Love,12,3,78,,,,
12,up,Jawsh 685,Laxed (Siren Beat),16,1,48,,,,
13,down,UB40,(I Can't Help) Falling in Love With You,8,5,75,,,,
14,down,Inner Circle,Sweat (A La La La La Long),4,4,69,,,,
15,down,Kevin Lyttle,Turn Me On,9,3,79,,,,
16,down,J Boog,Let's Do It Again,11,1,79,,,,
17,-,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",-,13,9,,,,
18,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,7,50,,,,
19,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),22,11,50,,,,
20,up,Bob Marley & The Wailers,Redemption Song,21,3,77,,,,
21,up,Paris Boy,Problemas,46,21,4,,,,
22,-,Nertasha,Mi Amor,-,22,2,,,,
23,down,Sean Paul & Major Lazer,Tip Pon It,17,5,73,,,,
24,up,The Wailers,I Shot the Sheriff,31,8,62,,,,
25,up,Eddy Grant,Gimme Hope Jo'Anna,36,17,42,,,,
26,down,Maxi Priest,Close to You,20,17,48,,,,
27,down,UB40,Red Red Wine (Edit),15,5,72,,,,
28,up,Koffee,W (feat. Gunna),42,2,62,,,,
29,-,Sean Paul,We Be Burnin' (Recognize It),-,12,26,,,,
30,down,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),27,11,9,,,,
31,down,Masia One,Not All That Glitters is Gold (feat. General Ling & Jahwise Productions),26,5,13,,,,
32,down,Koffee,Toast,25,7,69,,,,
33,down,Bob Marley & The Wailers,Could You Be Loved,19,2,78,,,,
34,-,Lynn Chit,Kyar Larr,-,9,30,,,,
35,up,Pinky Dread,Sorry Seems to Be the Hardest Word,87,20,7,,,,
36,-,Bob Marley & The Wailers,Exodus,-,3,48,,,,
37,-,Sean Paul,When It Comes to You,-,9,59,,,,
38,down,The Wailers,"Get Up, Stand Up",29,3,68,,,,
39,-,Alicaì Harley,Put it On You,-,15,5,,,,
40,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,2,1,,,,
41,up,Jahmiel,Love Lost,48,41,4,,,,
42,-,L.A.B.,My Brother,-,13,12,,,,
43,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,3,26,,,,
44,-,Diana King,Shy Guy,-,26,19,,,,
45,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,44,23,26,,,,
46,down,Sean Paul & Tove Lo,Calling On Me,18,1,49,,,,
47,-,Mama Zula,Better Get It Right,-,35,4,,,,
48,down,Dr. Alban,It's My Life,38,14,39,,,,
49,-,Brownman Revival,Lintik,-,21,16,,,,
50,-,Maoli,My Reason,-,50,1,,,,
51,-,Natasja,Calabria 2008,-,15,8,,,,
52,-,Bob Marley & The Wailers,Slave Driver,-,36,9,,,,
53,up,Kevin Lyttle,Never Wanna Make U Cry,92,15,39,,,,
54,-,Tanto Metro & Devonte,Everyone Falls In Love,-,33,1,,,,
55,-,Tanya Stephens,It's a Pity,-,24,19,,,,
56,-,Rebelution,Feeling Alright,-,25,31,,,,
57,-,Delus & Konshens,So High,-,52,1,,,,
58,-,Lucky Dube,The Way it Is,-,54,2,,,,
59,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,15,47,,,,
60,up,Wayne Wonder,No Letting Go,77,7,50,,,,
61,-,Maoli,He Mana'o He Aloha,-,61,1,,,,
62,-,Rebelution,Sky Is the Limit,-,27,6,,,,
63,-,Gregory Isaacs,Cool Down the Pace,-,49,2,,,,
64,-,Maoli,Unwritten,-,64,1,,,,
65,-,Dara Ayu,Cinta Tak Terpisahkan (feat. Bajol Ndanu),-,49,1,,,,
66,-,Koffee,Rapture,-,23,24,,,,
67,-,Maoli,Meet Me in Irie,-,67,1,,,,
68,-,Dual Sessions,Let Her Go,-,21,3,,,,
69,-,Don Omar,Dile,-,16,30,,,,
70,down,Bob Marley & The Wailers,Stir It Up,37,8,69,,,,
71,-,Lucky Dube,Feel Irie,-,40,2,,,,
72,down,Bob Marley & The Wailers,Waiting In Vain,71,8,71,,,,
73,-,"Mical Teja, The KVG & XplicitMevon",No Money Making (feat. Gskell),-,73,1,,,,
74,-,Rebelution,Counterfeit Love,-,59,7,,,,
75,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,22,29,,,,
76,-,Apache Indian,Boom Shack-A-Lak,-,28,13,,,,
77,-,Beenie Man,King of the Dancehall,-,17,19,,,,
78,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,14,15,,,,
79,-,Alpha Blondy & The Solar System,Peace In Liberia,-,68,1,,,,
80,-,Jack Lewis,Brukka (feat. Puri),-,80,1,,,,
81,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),62,22,23,,,,
82,down,Gyptian,Hold You (Hold Yuh),43,15,20,,,,
83,down,Rebelution,Safe and Sound,13,13,53,,,,
84,up,Popcaan,Silence,100,36,7,,,,
85,-,Arash Mohseni,Youm Wara Youm (feat. Samira Said),-,85,1,,,,
86,-,Million Stylez,Miss Fatty,-,16,20,,,,
87,-,Kevin Lyttle,If You Want Me,-,64,1,,,,
88,-,Sevana,Mango,-,23,4,,,,
89,-,Chronixx,COOL AS THE BREEZE/FRIDAY,-,88,2,,,,
90,-,Gabi Riveros,Hadal Ahbek Slowed (Rapapa Parapa Rapa),-,57,3,,,,
91,-,Danakil,"World of Reggae Music (feat. Flavia Coelho, Yaniss Odua, Anthony B, Volodia, Brahim, Josh & Nattali Rize)",-,48,2,,,,
92,-,House of Shem,Thinking About You,-,76,2,,,,
93,-,King Tubby,Creation Dub,-,42,2,,,,
94,-,Machel Montano,Private Party,-,94,1,,,,
95,-,U-Roy,Creation Rebel,-,41,2,,,,
96,-,Popcaan,Body So Good,-,30,3,,,,
97,-,Popcaan,Foreign Love,-,97,1,,,,
98,-,U-Roy,I Shall Not Be Moved,-,98,1,,,,
99,-,Don Omar,Conteo,-,26,4,,,,
100,-,Keznamdi,City Lock (feat. Tory Lanez),-,64,3,,,,
