Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,131,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,3,2,130,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,2,1,131,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,2,49,,,,
5,up,Kevin Lyttle,Turn Me On,8,3,131,,,,
6,up,Sean Paul,Temperature,6,2,131,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,3,130,,,,
8,up,Shenseea,Deserve It,15,8,9,,,,
9,-,Baha Mista-B,Send Your Rita,-,9,3,,,,
10,up,Johnny Nash,I Can See Clearly Now,21,10,38,,,,
11,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,1,131,,,,
12,up,Zum,Rebel (feat. Shenseea),25,1,65,,,,
13,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),13,7,19,,,,
14,down,Justin Wellington,Iko Iko (feat. Small Jam),12,2,60,,,,
15,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,15,62,,,,
16,up,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],39,2,41,,,,
17,down,UB40,Red Red Wine (Edit),14,5,123,,,,
18,up,Jimmy Cliff,I Can See Clearly Now,18,8,99,,,,
19,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),16,7,112,,,,
20,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),90,6,76,,,,
21,-,Wayne Wonder,No Letting Go,-,7,74,,,,
22,down,UB40,(I Can't Help) Falling in Love With You,9,5,127,,,,
23,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),31,1,88,,,,
24,-,Jah Vinci,It's a Great Day,-,23,19,,,,
25,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,69,7,84,,,,
26,up,Aswad,Back To Africa,77,26,2,,,,
27,down,The Wailers,"Get Up, Stand Up",19,3,118,,,,
28,-,Bunji Garlin,Differentology (Ready for the Road) [Major Lazer Remix],-,28,7,,,,
29,up,Sister Nancy,Bam Bam,33,16,63,,,,
30,-,Sean Paul,We Be Burnin' (Recognize It),-,12,55,,,,
31,down,SPRITE & GUYGEEGEE,ทน,20,4,47,,,,
32,up,Bob Marley & The Wailers,Sun Is Shining,81,15,25,,,,
33,up,Koffee,Toast,56,7,103,,,,
34,up,Dual Sessions,Let Her Go,86,21,20,,,,
35,up,Rebelution,Safe and Sound,55,17,48,,,,
36,-,Rebelution,So High (feat. Zumbi),-,21,29,,,,
37,-,Luca Giacco,More Than I Can Bear,-,37,3,,,,
38,up,Blaiz Fyah & Tribal Kush,Bad,58,4,38,,,,
39,up,Dj Raulito,Ella Ta Louca (Ella Esta Loca) [Remix],79,13,10,,,,
40,up,Bob Marley & The Wailers,Satisfy My Soul,42,16,73,,,,
41,down,Bob Marley & The Wailers,Buffalo Soldier,36,4,128,,,,
42,-,Kalia Siska,Ku Puja Puja,-,42,3,,,,
43,-,Ben l'Oncle Soul,There's a Light,-,43,1,,,,
44,-,Tony Tribe,Red Red Wine,-,36,2,,,,
45,up,Sean Paul,When It Comes to You,46,9,82,,,,
46,-,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),-,22,38,,,,
47,-,Koffee,Lockdown,-,11,23,,,,
48,-,Koffee,Pull Up,-,36,9,,,,
49,-,Koffee,West Indies,-,5,19,,,,
50,-,Pinky Dread,Isn't She Lovely,-,50,2,,,,
51,-,Kolohe Kai,Heartstrings,-,43,3,,,,
52,-,Koffee,Blazin (feat. Jane Macgizmo),-,39,6,,,,
53,-,Aswad,Don't Turn Around,-,53,1,,,,
54,-,T.O.K.,Chi Chi Man,-,31,25,,,,
55,-,Shabba Ranks,Mr. Loverman,-,42,18,,,,
56,-,Skillibeng,Coke,-,56,2,,,,
57,-,Toots & The Maytals,Pressure Drop,-,47,6,,,,
58,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,23,14,,,,
59,-,The Maytals,Monkey Man,-,50,3,,,,
60,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,40,16,,,,
61,-,Rebelution,Celebrate,-,35,10,,,,
62,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,62,1,,,,
63,-,Benjy Myaz,Love You Higher,-,63,1,,,,
64,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],35,5,96,,,,
65,-,Masicka,Rich,-,32,2,,,,
66,-,Jahmiel,Guide My Steps,-,50,7,,,,
67,-,Jada Kingdom,Pretty Gang (Kmab),-,50,1,,,,
68,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,25,25,,,,
69,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),61,14,26,,,,
70,-,Rebelution,Hate to Be the One (feat. Collie Buddz),-,52,6,,,,
71,-,Inner Circle,Games People Play,-,26,20,,,,
72,up,SOJA,Rest of My Life (Bonus Track),82,55,4,,,,
73,-,Jaz Elise,Radio,-,73,2,,,,
74,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,23,36,,,,
75,-,Dancing Mood,Skafrika (En Vivo),-,75,1,,,,
76,-,Sean Paul,Deport Them,-,70,2,,,,
77,-,Inner Circle,Bad Boys (Theme from COPS),-,12,48,,,,
78,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,78,1,,,,
79,-,Alpha Blondy & The Wailers,Jerusalem,-,32,14,,,,
80,-,G. Corp,Scatter,-,33,2,,,,
81,up,Bob Marley & The Wailers,Zion Train,98,61,2,,,,
82,-,Beres Hammond,Hold Yuh Corner,-,82,1,,,,
83,-,Sizzla,Hail Jah,-,83,1,,,,
84,-,Luciano & Bam Rush,Victory,-,84,1,,,,
85,-,Bounty Killer & Collie Buddz,Twisted Agenda,-,85,1,,,,
86,-,Protoje,Who Knows (feat. Chronixx),-,11,34,,,,
87,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,24,34,,,,
88,-,Rebelution,Sky Is the Limit,-,27,9,,,,
89,down,Kevin Lyttle,Never Wanna Make U Cry,44,15,56,,,,
90,down,Maxi Priest,Close to You,30,17,74,,,,
