Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,36,,,,
2,up,Jawsh 685,Laxed (Siren Beat),3,1,7,,,,
3,up,Conkarah,Banana (feat. Shaggy),7,1,10,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,2,1,36,,,,
5,down,J Boog,Let's Do It Again,4,1,36,,,,
6,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,5,8,,,,
7,up,Sean Paul,Temperature,10,2,36,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,1,36,,,,
9,up,Bob Marley & The Wailers,Is This Love,13,3,36,,,,
10,down,Abdoul,Tika,8,4,3,,,,
11,down,Bob Marley & The Wailers,Redemption Song,5,3,35,,,,
12,-,Sean Paul,When It Comes to You,-,9,30,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,36,,,,
14,down,Sean Paul & Tove Lo,Calling On Me,12,1,23,,,,
15,up,Kevin Lyttle,Turn Me On,16,3,36,,,,
16,up,Koffee,Toast,17,7,35,,,,
17,-,The Sallys,Jauh,-,17,16,,,,
18,up,Shenseea & Tyga,Blessed,21,10,32,,,,
19,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),32,14,7,,,,
20,down,Bob Marley & The Wailers,Could You Be Loved,19,2,36,,,,
21,up,Shaggy,Boombastic,22,10,19,,,,
22,up,UB40,Red Red Wine (Edit),42,5,34,,,,
23,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),14,7,26,,,,
24,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,15,24,,,,
25,-,Lynn Chit,Kyar Larr,-,9,24,,,,
26,down,Enur,Calabria 2007 (feat. Natasja),18,3,35,,,,
27,-,Wayne Wonder,No Letting Go,-,7,23,,,,
28,down,Bob Marley & The Wailers,Buffalo Soldier,24,4,36,,,,
29,-,Runtown,Oh Oh Oh (Lucie),-,29,2,,,,
30,-,J Boog,Let's Do It Again,-,27,3,,,,
31,up,Maxi Priest,Close to You,37,17,22,,,,
32,-,Rebelution,Safe and Sound,-,13,30,,,,
33,up,Don Omar,Dile,77,16,15,,,,
34,-,Afrikan Dub,Rastafar I Chant (feat. Children of Jacob),-,34,1,,,,
35,down,Inner Circle,Sweat (A La La La La Long),20,4,33,,,,
36,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),43,6,29,,,,
37,-,Buju Banton,Memories (feat. John Legend),-,6,5,,,,
38,-,Shabba Ranks,House Call (Your Body Can't LieTo Me) [feat. Maxi Priest],-,38,1,,,,
39,-,DJ R'AN,"Kiss Kiss (feat. Mohombi, Big Ali & Willy William) [Radio Edit]",-,34,2,,,,
40,up,Koffee,W (feat. Gunna),83,2,33,,,,
41,-,Common Kings,Take Her,-,41,1,,,,
42,up,The Sallys,Gadis Marmalade,55,23,12,,,,
43,down,UB40,(I Can't Help) Falling in Love With You,11,5,32,,,,
44,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],23,5,28,,,,
45,-,Job 2 Do,ดูเธอทำ,-,31,5,,,,
46,-,Madness,One Step Beyond,-,18,5,,,,
47,-,Gyptian,Wine Slow,-,38,9,,,,
48,-,The Toasters,Don’t Let the Bastards Grind You Down,-,21,4,,,,
49,-,Shabba Ranks,Mr. Loverman,-,42,9,,,,
50,-,Bob Marley & The Wailers,Sun Is Shining,-,15,6,,,,
51,-,Tanya Stephens,It's a Pity,-,24,9,,,,
52,-,Rebelution,Feeling Alright,-,25,18,,,,
53,-,The Sallys,Jelita,-,30,4,,,,
54,-,Stick Figure,Whiskey Sun (feat. TJ O'Neill),-,54,1,,,,
55,up,Rebelution,Safe and Sound,82,17,15,,,,
56,up,UB40,Red Red Wine (12'' Version),59,14,9,,,,
57,-,Inner Circle,Games People Play,-,26,5,,,,
58,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),71,24,16,,,,
59,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,26,9,,,,
60,up,Inner Circle,Bad Boys (Theme from COPS),61,12,19,,,,
61,-,Booze & Glory,Only Fools Get Caught (feat. Vespa & the Londonians),-,22,4,,,,
62,up,Chaka Demus & Pliers,Murder She Wrote,95,26,5,,,,
63,-,Gyptian,Hold You (Hold Yuh),-,15,13,,,,
64,-,The Wailers,Burnin' and Lootin',-,31,5,,,,
65,-,Demarco,RudeBoy (Remix) [feat. Rihanna],-,65,1,,,,
66,up,Bob Marley & The Wailers,Ambush In the Night,88,29,3,,,,
67,-,Yung Joc,It's Goin' Down (feat. Nitti) [Mixed],-,67,1,,,,
68,-,Bob Marley & The Wailers,Slave Driver,-,36,3,,,,
69,-,Stick Figure,Summertime (feat. Citizen Cope),-,69,1,,,,
70,down,Steven & Coconuttreez,Welcome to My Paradise,69,17,21,,,,
71,-,Booze & Glory,Leave the Kids Alone (feat. Vespa & the Londonians),-,23,4,,,,
72,-,Maneva,Pisando Descalço (feat. Deko) [Ao Vivo Em São Paulo],-,72,1,,,,
73,-,Protoje,Who Knows (feat. Chronixx),-,11,9,,,,
74,-,Booze & Glory,London Skinhead Crew (feat. Vespa & the Londonians),-,21,4,,,,
75,-,Sean Paul,Bad Love (feat. Ellie Goulding),-,40,5,,,,
76,down,Bob Marley & The Wailers,Stir It Up,41,8,30,,,,
77,-,The Sallys,"Goodbye, Pujaan Hatiku",-,25,11,,,,
78,-,Kole & JRSMYNME,Sexy & Nice,-,78,1,,,,
79,-,Popcaan,Silence,-,46,4,,,,
80,-,The Sallys,Dosaku,-,43,3,,,,
81,-,Lucky Dube,Crazy World,-,81,1,,,,
82,-,Chico Sonido,Tamos Redy (feat. Tomasa del Real) [Mixed],-,82,1,,,,
83,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),53,11,23,,,,
84,-,Daddy Yankee,Rompe (Mixed),-,56,2,,,,
85,down,Stick Figure,Once in a Lifetime,36,28,3,,,,
86,-,Kranium,Money In the Bank (feat. AJ Tracey),-,24,3,,,,
87,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],54,22,12,,,,
88,down,Bob Marley & The Wailers,"No Woman, No Cry",29,7,21,,,,
89,-,Kalash,4 croisees,-,52,1,,,,
90,-,Seeed,Music Monks,-,90,1,,,,
91,-,UB40,Riddle Me,-,91,1,,,,
92,-,UB40,You're Not an Army,-,92,1,,,,
93,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,35,1,,,,
94,-,Stick Figure,Welcome to the Sun,-,94,1,,,,
95,-,Buju Banton,Hills and Valleys,-,53,1,,,,
96,-,Tropical Depression,Bilog Na Naman Ang Buwan,-,16,12,,,,
97,down,Sister Nancy,Bam Bam,58,16,17,,,,
98,-,Sinsemilia,Tout le bonheur du monde,-,75,1,,,,
99,-,Stick Figure,Angels Above Me,-,88,1,,,,
100,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,27,7,22,,,,
