Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Laxed (Siren Beat),1,1,4,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,33,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,33,,,,
4,up,Conkarah,Banana (feat. Shaggy),4,1,7,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,1,33,,,,
6,down,J Boog,Let's Do It Again,5,1,33,,,,
7,down,Sean Paul,Temperature,6,2,33,,,,
8,up,Sean Paul & Major Lazer,Tip Pon It,30,5,32,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,2,33,,,,
10,down,Sean Paul & Tove Lo,Calling On Me,8,1,20,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,11,4,33,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,12,2,33,,,,
13,up,Inner Circle,Sweat (A La La La La Long),46,4,31,,,,
14,down,Bob Marley & The Wailers,Is This Love,10,3,33,,,,
15,down,Koffee,W (feat. Gunna),13,2,30,,,,
16,up,Kevin Lyttle,Turn Me On,19,3,33,,,,
17,up,ショーン・ポール,Calling On Me (feat. Tove Lo) [Karim Naas Remix],61,17,2,,,,
18,-,Buju Banton,Blessed,-,18,1,,,,
19,up,Sean Paul,When It Comes to You,28,9,29,,,,
20,-,Sean Paul,Bad Inna Bed,-,20,1,,,,
21,up,Inner Circle,Bad Boys (Theme from COPS),42,12,16,,,,
22,up,The Wailers,I Shot the Sheriff,37,8,24,,,,
23,down,Bob Marley & The Wailers,Redemption Song,18,3,32,,,,
24,up,UB40,Kingston Town,75,13,20,,,,
25,-,Rebelution,Safe and Sound,-,17,13,,,,
26,-,Koffee,Rapture,-,23,10,,,,
27,-,Koffee,Toast,-,7,32,,,,
28,-,Tosca,Swimswimswim (Mato Version),-,28,2,,,,
29,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),9,6,26,,,,
30,-,Bob Marley & The Wailers,Africa Unite,-,30,4,,,,
31,up,Skip Marley,No Love,40,9,4,,,,
32,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,20,12,,,,
33,down,UB40,Red Red Wine (Edit),16,5,31,,,,
34,-,T.O.K.,She's Hot,-,14,13,,,,
35,-,Kolohe Kai,Ehu Girl,-,26,8,,,,
36,-,Rebelution,Safe and Sound,-,13,28,,,,
37,down,Gyptian,Hold You (Hold Yuh),15,15,12,,,,
38,up,T.O.K.,Chi Chi Man,77,31,7,,,,
39,-,Winky D,Extraterrestrial,-,39,1,,,,
40,-,Kolohe Kai,Round and Around,-,40,2,,,,
41,-,Johnny Clarke,Crazy Baldhead,-,41,1,,,,
42,down,Nèg'Marrons,Juste 1 délire,20,20,4,,,,
43,-,L.A.B.,In the Air,-,37,1,,,,
44,down,Bob Marley & The Wailers,"No Woman, No Cry",26,7,19,,,,
45,-,Groovy Waters,Jamming,-,45,3,,,,
46,down,Beele,Loco,24,23,8,90,2020-05-03,90,2020-05-03
47,-,Capleton,Wings of the Morning (feat. Method Man) [Dynamik Duo Mix],-,47,1,,,,
48,-,Sanchez,Buy You a Drink,-,48,1,,,,
49,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,11,20,,,,
50,-,Super Cat,Don Dada,-,50,1,,,,
51,-,Christafari,Atanikomboa (He Will Deliver Me) [feat. Benny Oke],-,51,1,,,,
52,-,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),-,22,8,,,,
53,-,T.O.K.,Galang Gal,-,10,7,,,,
54,-,Popeye Caution,Clothes Can't Done,-,54,1,,,,
55,down,Shenseea & Tyga,Blessed,48,10,30,,,,
56,-,Steel Pulse,Handsworth Revolution,-,56,3,,,,
57,-,Barrington Levy,Here I Come,-,57,1,,,,
58,-,Bob Marley & The Wailers,All Day All Night (Jamaican Version),-,58,1,,,,
59,-,Kranium & Masicka,Beach House,-,51,5,,,,
60,-,Sean Paul,We Be Burnin' (Recognize It),-,12,10,,,,
61,-,Big Mountain,"Baby, I Love Your Way",-,50,2,,,,
62,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,100,23,13,,,,
63,-,Jimmy Cliff,I Can See Clearly Now,-,8,20,,,,
