Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,2,,,,
2,up,Sean Paul,Temperature,7,2,2,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,2,2,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,6,1,2,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,2,,,,
6,down,Bob Marley & The Wailers,Is This Love,4,3,2,,,,
7,up,UB40,Red Red Wine (Edit),8,5,2,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,9,4,2,,,,
9,up,Kevin Lyttle,Turn Me On,14,3,2,,,,
10,up,Shenseea & Tyga,Blessed,31,10,2,,,,
11,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,1,2,,,,
12,up,The Wailers,"Get Up, Stand Up",16,3,2,,,,
13,up,Bob Marley & The Wailers,Waiting In Vain,23,8,2,,,,
14,down,Bob Marley & The Wailers,Redemption Song,11,3,2,,,,
15,up,J Boog,Let's Do It Again,22,1,2,,,,
16,up,Sean Paul & Major Lazer,Tip Pon It,56,5,2,,,,
17,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),30,6,2,,,,
18,down,UB40,(I Can't Help) Falling in Love With You,13,5,2,,,,
19,down,Koffee,Toast,10,7,2,,,,
20,up,Enur,Calabria 2007 (feat. Natasja),20,3,2,,,,
21,-,The Full Pledge Munkees,Best Days,-,21,1,,,,
22,up,Inner Circle,Sweat (A La La La La Long),25,4,2,,,,
23,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),27,11,2,,,,
24,-,The Full Pledge Munkees,Redha,-,24,1,,,,
25,-,The Full Pledge Munkees,Cherish (feat. Roger Rivas),-,25,1,,,,
26,up,Skip Marley & H.E.R.,Slow Down,54,16,2,,,,
27,down,Bob Marley & The Wailers,Stir It Up,12,8,2,,,,
28,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,44,7,2,,,,
29,up,The Wailers,I Shot the Sheriff,29,8,2,,,,
30,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,18,1,,,,
31,-,UB40,Kingston Town,-,13,1,,,,
32,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,7,1,,,,
33,down,Eddy Grant,Gimme Hope Jo'Anna,32,17,2,,,,
34,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),68,11,2,,,,
35,-,Bob Marley & The Wailers,"No Woman, No Cry",-,7,1,,,,
36,down,J Boog,Let's Do It Again,19,11,2,,,,
37,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,11,2,,,,
38,-,"Walshy Fire, Alkaline & Runtown",No Negative Vibes,-,25,1,,,,
39,-,The Sallys,Jauh,-,17,1,,,,
40,up,Bob Marley & The Wailers,So Much Things to Say,43,40,2,,,,
41,up,Maxi Priest,Close to You,42,17,2,,,,
42,down,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),15,15,2,,,,
43,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,33,1,,,,
44,down,Bob Marley & The Wailers,Exodus,34,3,2,,,,
45,-,Rebelution,Safe and Sound,-,13,1,,,,
46,up,Wayne Wonder,No Letting Go,87,21,2,,,,
47,-,Gyptian,Wine Slow,-,47,1,,,,
48,-,Kevin Lyttle,Never Wanna Make U Cry,-,15,1,,,,
49,down,Spice,So Mi Like It,38,20,2,,,,
50,down,Sean Paul,When It Comes to You,21,9,2,,,,
51,-,Toots & The Maytals,"Take Me Home, Country Roads",-,51,1,,,,
52,down,Dr. Alban,It's My Life,33,14,2,,,,
53,down,Bob Marley & The Wailers,Easy Skanking,35,17,2,,,,
54,-,Bob Marley & The Wailers,Coming In from the Cold,-,40,1,,,,
55,-,Protoje,Who Knows (feat. Chronixx),-,11,1,,,,
56,-,L.A.B.,Love Affair,-,56,1,,,,
57,-,Matisyahu,King Without a Crown,-,33,1,,,,
58,-,Rebelution,Feeling Alright,-,25,1,,,,
59,-,L.A.B.,Hands Up,-,59,1,,,,
60,-,L.A.B.,See the Light,-,60,1,,,,
61,-,Job 2 Do,ลายเคง,-,61,1,,,,
62,-,Luca Giacco,I Get Weak,-,62,1,,,,
63,up,Sean Paul,Naked Truth (feat. Jhené Aiko),79,41,2,,,,
64,-,L.A.B.,I Don't Wanna Know,-,64,1,,,,
65,-,Swiss & DJ Noiz,She Don't Want Me Love,-,65,1,,,,
66,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,5,1,,,,
67,-,Enchi,Istambay,-,67,1,,,,
68,-,L.A.B.,Fashion Dread,-,68,1,,,,
69,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),36,24,2,,,,
70,-,Enchi,Gugmang Giatay,-,63,1,,,,
71,-,Steven & Coconuttreez,Welcome to My Paradise,-,17,1,,,,
72,-,L.A.B.,Rocketship,-,72,1,,,,
73,-,Koffee,Rapture,-,23,1,,,,
74,down,Jimmy Cliff,I Can See Clearly Now,24,8,2,,,,
75,-,Jada Kingdom,One Time (feat. Davido),-,75,1,,,,
76,-,Natty Bong & Michelle Simonal,As,-,56,1,,,,
77,-,Apache Indian,Boom Shack-A-Lak,-,28,1,,,,
78,down,B O N O,Танцуй для меня,26,26,2,,,,
79,-,Wayne Wonder,No Letting Go,-,7,1,,,,
80,-,Buju Banton,Wanna Be Loved,-,80,1,,,,
81,down,Gyptian,Jiggle Jiggle,28,28,2,,,,
82,-,United Rhythms of Brazil,Isso Que É Vida,-,82,1,,,,
83,-,Rebelution,So High (feat. Zumbi),-,21,1,,,,
84,-,Popcaan,Billions (feat. Quada),-,78,1,,,,
85,down,Destra,Stage Party,71,23,2,,,,
86,-,Toots & The Maytals,54-46 (That's My Number),-,86,1,,,,
87,-,Bob Marley & The Wailers,Work,-,45,1,,,,
88,-,T.O.K.,She's Hot,-,14,1,,,,
89,down,T.O.K.,Galang Gal,45,10,2,,,,
90,-,Donchez Dacres,Wiggle Wine,-,27,1,,,,
91,-,Toots & The Maytals,54-46 Was My Number,-,55,1,,,,
92,-,Chronixx,Likes,-,92,1,,,,
93,up,Bob Marley & The Wailers,One Drop,97,33,2,,,,
94,-,Patoranking,Open Fire (feat. Busiswa),-,89,1,,,,
95,-,Shaggy,Those Days (feat. Na'sha) [feat. Na'sha],-,11,1,,,,
96,-,Eek-A-Mouse,Ganja Smuggling,-,43,1,,,,
97,-,HoodCelebrityy,Bum Pon It,-,58,1,,,,
98,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,26,1,,,,
99,-,Sister Nancy,Bam Bam,-,16,1,,,,
100,-,Bombo Clat Dj,Mundian to Bach Ke,-,22,1,,,,
