Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,109,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,2,108,,,,
3,up,Sean Paul,Temperature,3,2,109,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,7,1,109,,,,
5,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,1,109,,,,
6,up,Inner Circle,Sweat (A La La La La Long),17,4,99,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,9,5,105,,,,
8,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],6,2,20,,,,
9,down,Kevin Lyttle,Turn Me On,8,3,109,,,,
10,down,Bob Marley & The Wailers,Is This Love,5,3,108,,,,
11,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),12,2,27,,,,
12,up,Justin Wellington,Iko Iko (feat. Small Jam),18,2,38,,,,
13,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),14,1,66,,,,
14,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,2,108,,,,
15,up,UB40,Red Red Wine (Edit),15,5,101,,,,
16,down,Kalia Siska,Aku Bukan Jodohnya (feat. SKA 86),10,7,3,,,,
17,up,Zum,Rebel (feat. Shenseea),29,1,44,,,,
18,up,Bob Marley & The Wailers,Buffalo Soldier,21,4,106,,,,
19,down,Jawsh 685,Laxed (Siren Beat),16,1,78,,,,
20,-,J Boog,Let's Do It Again,-,11,33,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),22,7,90,,,,
22,up,Johnny Nash,I Can See Clearly Now,45,10,16,,,,
23,up,SPRITE & GUYGEEGEE,ทน,39,4,29,,,,
24,up,Tanya Stephens,It's a Pity,37,24,27,,,,
25,-,Kevin Lyttle,Never Wanna Make U Cry,-,15,49,,,,
26,down,Blaiz Fyah & Tribal Kush,Bad,23,4,24,,,,
27,down,Shaggy,It Wasnt Me,20,15,12,,,,
28,up,Jimmy Cliff,I Can See Clearly Now,32,8,77,,,,
29,up,Sean Paul & Major Lazer,Tip Pon It,72,5,93,,,,
30,up,Bob Marley & The Wailers,Stir It Up,59,8,96,,,,
31,down,J Boog,Let's Do It Again,11,1,108,,,,
32,-,The Wailers,I Shot the Sheriff,-,8,89,,,,
33,up,Bob Marley & The Wailers,Redemption Song (Band Version),44,20,15,,,,
34,up,Koffee,Toast,67,7,91,,,,
35,up,Bob Marley & The Wailers,Redemption Song,46,3,107,,,,
36,down,Shaggy,Boombastic,25,10,65,,,,
37,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),28,11,72,,,,
38,-,J Boog,Let's Do It Again,-,16,20,,,,
39,up,The Wailers,"Get Up, Stand Up",40,3,96,,,,
40,up,Bob Marley & The Wailers,Waiting In Vain,47,8,95,,,,
41,up,Koffee,West Indies,43,5,9,,,,
42,-,Bob Marley & The Wailers,Satisfy My Soul,-,16,57,,,,
43,-,Bob Marley & The Wailers,"No Woman, No Cry",-,7,73,,,,
44,-,Bob Marley & The Wailers,Jamming,-,13,58,,,,
45,up,Lynn Chit,Kyar Larr,73,9,47,,,,
46,up,Bob Marley & The Wailers,Concrete Jungle,81,31,21,,,,
47,-,The Kemist,Control You (feat. Johnny Roxx & Kalibandulu),-,47,1,,,,
48,-,Bob Marley & The Wailers,Redemption Song (B Is for Bob Mix),-,48,1,,,,
49,-,マーシャ・グリフィス,Don't Let Me Down,-,49,2,,,,
50,-,Jah Vinci,It's a Great Day,-,23,1,,,,
51,up,Bob Marley & The Wailers,Exodus,61,3,77,,,,
52,-,Bob Marley & The Wailers,Satisfy My Soul (B Is for Bob Mix),-,52,1,,,,
53,down,Diana King,Shy Guy,26,26,27,,,,
54,down,Sean Paul,Give It Up to Me (Radio Version),50,27,34,,,,
55,-,Bling Dawg & Christopher Martin,Yo!,-,55,1,,,,
56,-,Koffee,Lockdown,-,11,20,,,,
57,-,"Anthony B, Max Romeo & Zion High Music",Public Enemy,-,57,1,,,,
58,-,Danakil,Rien ne se tait,-,58,1,,,,
59,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,20,18,,,,
60,-,Kalash,Plézi,-,60,1,,,,
61,-,VIDISH,Say Less (feat. Nailah Blackman) [Remix],-,39,1,,,,
62,-,Maxi Priest,Close to You,-,17,64,,,,
63,-,Bob Marley & The Wailers,Jamming (B Is for Bob Version),-,63,1,,,,
64,down,Sean Paul,We Be Burnin' (Recognize It),42,12,42,,,,
65,-,Shenseea & Tyga,Blessed,-,10,63,,,,
66,-,Sean Paul,Body (feat. Migos),-,31,11,,,,
67,-,Dj Drugz,Illegal Weapon 2.0 (Extended Mix),-,38,5,,,,
68,-,Bunny Wailer,Mellow Mood,-,54,1,,,,
69,-,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),-,6,61,,,,
70,down,Duncan Mighty,I Don't Give a Shot,62,62,2,,,,
71,-,Bob Marley & The Wailers,Sun Is Shining,-,15,18,,,,
72,down,Steven & Coconuttreez,Welcome to My Paradise,48,17,51,,,,
73,-,Cali P & TEKA,Innit,-,73,1,,,,
74,down,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),31,11,33,,,,
75,-,Fia,Love Me,-,55,6,,,,
76,-,Ozomatli,Juana la Cubana,-,76,1,,,,
77,-,"Lion D, Capleton & Bizzarri",Warning,-,77,1,,,,
78,down,Shaggy,Those Days (feat. Na'sha) [feat. Na'sha],24,11,25,,,,
79,-,Taiwan Mc,Let the Weed Bun (feat. Davojah),-,59,2,,,,
80,down,The Wailers,Burnin' and Lootin',54,31,20,,,,
81,-,UB40,Higher Ground,-,29,17,,,,
82,-,Saïk,You and Me,-,82,1,,,,
83,-,Wayne Wonder,No Letting Go,-,21,12,,,,
84,-,WSTRN & Lila Iké,Never Leave,-,40,2,,,,
85,-,Bob Marley & The Wailers,Lively Up Yourself,-,36,19,,,,
86,-,T.O.K.,She's Hot,-,14,29,,,,
87,down,Gyptian,Hold You (Hold Yuh),19,15,32,,,,
88,-,Koffee,W (feat. Gunna),-,2,75,,,,
89,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,5,78,,,,
90,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,23,31,,,,
91,up,Eddy Grant,Gimme Hope Jo'Anna,94,17,62,,,,
92,-,Iya Terra,Many Rhythms One Sound,-,92,1,,,,
93,-,Popcaan,Firm and Strong,-,29,12,,,,
94,-,Max Romeo & The Upsetters,Chase The Devil,-,22,9,,,,
95,-,Bugoy Drilon,One Day,-,73,2,,,,
96,-,T.O.K.,Galang Gal (Diwali Rhythm),-,24,13,,,,
97,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,14,16,,,,
98,-,Diana King,L-L-Lies,-,21,9,,,,
99,-,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],-,45,1,,,,
100,-,The Full Pledge Munkees,Best Days,-,21,3,,,,
