Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,88,,,,
2,up,Sean Paul,Temperature,3,2,88,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,1,88,,,,
4,up,SPRITE & GUYGEEGEE,ทน,23,4,9,,,,
5,down,Justin Wellington,Iko Iko (feat. Small Jam),2,2,17,,,,
6,up,Kevin Lyttle,Turn Me On,10,3,88,,,,
7,up,Inner Circle,Sweat (A La La La La Long),8,4,78,,,,
8,down,Bob Marley & The Wailers,Exodus,4,3,57,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,7,1,88,,,,
10,up,Jawsh 685,Laxed (Siren Beat),16,1,57,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,2,87,,,,
12,down,Bob Marley & The Wailers,Is This Love,6,3,87,,,,
13,up,Blaiz Fyah & Tribal Kush,Bad,20,4,5,,,,
14,up,Koffee,Toast,42,7,77,,,,
15,up,Jimmy Cliff,I Can See Clearly Now,26,8,59,,,,
16,up,Bob Marley & The Wailers,Redemption Song,19,3,86,,,,
17,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),18,1,45,,,,
18,up,Sean Paul & Major Lazer,Tip Pon It,38,5,80,,,,
19,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),43,11,15,,,,
20,up,Pinky Dread,Sorry Seems to Be the Hardest Word,41,20,14,,,,
21,up,Zum,Rebel (feat. Shenseea),24,1,26,,,,
22,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),25,2,9,,,,
23,down,The Wailers,"Get Up, Stand Up",9,3,77,,,,
24,down,J Boog,Let's Do It Again,21,1,87,,,,
25,down,The Wailers,I Shot the Sheriff,11,8,71,,,,
26,up,Wayne Wonder,No Letting Go,72,7,56,,,,
27,up,Donchez Dacres,Wiggle Wine,55,27,5,,,,
28,-,Rebelution,Safe and Sound,-,13,56,,,,
29,down,UB40,(I Can't Help) Falling in Love With You,13,5,84,,,,
30,-,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),-,6,48,,,,
31,down,Bob Marley & The Wailers,Buffalo Soldier,22,4,87,,,,
32,-,Masicka,Rich,-,32,1,,,,
33,up,Eddy Grant,Gimme Hope Jo'Anna,40,17,48,,,,
34,-,Noah Powa,Drop,-,34,1,,,,
35,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,53,7,57,,,,
36,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,15,27,,,,
37,-,Don Omar,Dile,-,16,33,,,,
38,down,Bob Marley & The Wailers,Could You Be Loved,15,2,87,,,,
39,-,Bob Marley & The Wailers,Africa Unite,-,30,11,,,,
40,up,Bob Marley & The Wailers,Lively Up Yourself,78,36,15,,,,
41,down,Natasja,Calabria 2008,28,15,16,,,,
42,-,Ballyhoo!,Message to the World,-,42,2,,,,
43,-,Bob Marley & The Wailers,So Much Trouble in the World,-,39,7,,,,
44,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],-,19,31,,,,
45,-,Rebelution,Safe and Sound,-,17,29,,,,
46,-,Lucky Dube,"Prisoner (Live at The Joburg Theater, South Africa 1993)",-,46,1,,,,
47,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Valentino Khan Remix],-,28,8,,,,
48,-,Bunji Garlin,Differentology (Ready for the Road),-,48,3,,,,
49,down,Gyptian,Hold You (Hold Yuh),37,15,23,,,,
50,-,United Rhythms of Brazil,Detalhes,-,50,1,,,,
51,down,UB40,Red Red Wine (Edit),31,5,81,,,,
52,-,Sean Paul,Give It Up to Me (Radio Version),-,27,26,,,,
53,-,Maxi Priest,Close to You,-,17,54,,,,
54,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,15,49,,,,
55,-,Ranea & Ruia,Is This Love? (Nei Te Aroha),-,55,1,,,,
56,-,Dr. Alban,It's My Life,-,14,41,,,,
57,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),54,7,71,,,,
58,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),61,11,58,,,,
59,up,Dual Sessions,Let Her Go,83,21,7,,,,
60,-,Tomorrow People,Where I Stand (feat. Conkarah),-,60,1,,,,
61,-,Musical Youth,Pass the Dutchie,-,61,1,,,,
62,up,Vybz Kartel,Fever,66,62,8,,,,
63,-,Sean Paul,When It Comes to You,-,9,64,,,,
64,down,Dara Ayu,Cinta Tak Terpisahkan (feat. Bajol Ndanu),49,49,4,,,,
65,-,J Boog,Let's Do It Again,-,16,15,,,,
66,down,Masia One,Not All That Glitters is Gold (feat. General Ling & Jahwise Productions),17,5,21,,,,
67,-,Shaggy,Those Days (feat. Na'sha) [feat. Na'sha],-,11,18,,,,
68,down,Bob Marley & The Wailers,Waiting In Vain,30,8,80,,,,
69,-,6ix9ine,TRACK 7,-,3,8,54,2020-09-13,54,2020-09-13
70,down,Sean Paul,We Be Burnin' (Recognize It),33,12,33,,,,
71,up,Jahmiel & Week.Day,We Alone,89,71,2,,,,
72,-,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),-,33,5,,,,
73,down,Bob Marley & The Wailers,Stir It Up,27,8,77,,,,
74,up,Bob Marley & The Wailers,Concrete Jungle,75,31,16,,,,
75,-,Karl Wine,Bam Digi Bam,-,58,4,,,,
76,-,skameleon,Highway To Hell,-,76,1,,,,
77,down,Bob Marley & The Wailers,Satisfy My Soul,32,16,45,,,,
78,-,Rauzan Rahman,Our Revolution (feat. Syed Mahdzar),-,34,3,,,,
79,-,Ocean Alley,Knees (Audiotree Live Version),-,76,3,,,,
80,-,8°6 Crew,Dub Music Is so Nice,-,71,1,,,,
81,-,North East Ska Jazz Orchestra,The Sunny Side of My Heart,-,76,1,,,,
82,-,Chronixx,Spanish Town Rockin',-,25,7,,,,
83,down,Bob Marley & The Wailers,"No Woman, No Cry",58,7,60,,,,
84,-,Ranea & Ruia,Could You Be Loved? (Arohaina Re Keo),-,84,1,,,,
85,-,Symarip,Skinhead Girl,-,85,1,,,,
86,-,Burning Spear,Marcus Garvey,-,44,8,,,,
87,-,HIRIE,Don't Take My Ganja,-,63,3,,,,
88,-,skameleon,What Is Love,-,58,2,,,,
89,-,Konshens & Chris Brown,Bruk Off Yuh Back,-,37,5,,,,
90,-,UB40,Sing Our Own Song,-,90,1,,,,
91,-,Steven & Coconuttreez,What the F**k Say,-,91,1,,,,
92,-,Diana King,I Say a Little Prayer,-,57,4,,,,
93,-,Salammusik,Aku Pelat (feat. Zion Dread),-,46,3,,,,
94,-,SOJA,Rest of My Life (Bonus Track),-,55,2,,,,
95,down,The Green,Come In (feat. Jacob Hemphill),84,51,4,,,,
96,-,Shaggy,Boombastic,-,10,50,,,,
97,-,UB40 & Chrissie Hynde,I Got You Babe,-,33,21,,,,
98,-,Bootleg Rascal,Tryin' To Run,-,98,1,,,,
99,-,Groovy Waters,Jamming,-,45,7,,,,
100,-,8°6 Crew,Rude Boy Escape,-,100,1,,,,
