Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,102,,,,
2,up,Sean Paul,Temperature,4,2,102,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,1,102,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,2,1,102,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,3,2,101,,,,
6,up,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],12,2,13,,,,
7,up,Koffee,West Indies,20,5,2,,,,
8,up,J Boog,Let's Do It Again,28,1,101,,,,
9,down,Kevin Lyttle,Turn Me On,8,3,102,,,,
10,down,Bob Marley & The Wailers,Is This Love,5,3,101,,,,
11,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),10,1,59,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,2,101,,,,
13,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),45,2,21,,,,
14,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),23,11,27,,,,
15,-,Shaggy,Boombastic,-,10,59,,,,
16,up,SPRITE & GUYGEEGEE,ทน,21,4,22,,,,
17,down,Lynn Chit,Kyar Larr,9,9,41,,,,
18,up,Jawsh 685,Laxed (Siren Beat),18,1,71,,,,
19,down,Justin Wellington,Iko Iko (feat. Small Jam),6,2,31,,,,
20,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),25,11,65,,,,
21,-,Jimmy Cliff,I Can See Clearly Now,-,8,70,,,,
22,up,Bob Marley & The Wailers,Buffalo Soldier,44,4,99,,,,
23,down,UB40,(I Can't Help) Falling in Love With You,13,5,98,,,,
24,down,Inner Circle,Sweat (A La La La La Long),15,4,92,,,,
25,down,Skip Marley & Popcaan,Vibe,19,19,2,,,,
26,-,Zum,Rebel (feat. Shenseea),-,1,39,,,,
27,down,UB40,Red Red Wine (Edit),17,5,94,,,,
28,-,Sean Paul,When It Comes to You,-,9,72,,,,
29,-,Maxi Priest,Close to You,-,17,59,,,,
30,-,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),-,6,58,,,,
31,down,Johnny Nash,I Can See Clearly Now,27,10,9,,,,
32,-,Rebelution,Safe and Sound,-,13,62,,,,
33,down,Blaiz Fyah & Tribal Kush,Bad,22,4,18,,,,
34,down,Bob Marley & The Wailers,Exodus,16,3,70,,,,
35,up,Koffee,W (feat. Gunna),41,2,71,,,,
36,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,22,34,,,,
37,-,Steven & Coconuttreez,Welcome to My Paradise,-,17,44,,,,
38,-,Shaggy,It Wasnt Me,-,15,7,,,,
39,-,Junior Murvin,Police & Thieves,-,39,5,,,,
40,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,5,74,,,,
41,-,Desmond Dekker & The Aces,007 (Shanty Town),-,41,3,,,,
42,-,Protoje,Who Knows (feat. Chronixx),-,11,27,,,,
43,-,Rebelution,Feeling Alright,-,25,37,,,,
44,-,Dual Sessions,Let Her Go,-,21,9,,,,
45,down,Bob Marley & The Wailers,Jamming,34,13,55,,,,
46,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),11,7,84,,,,
47,-,Jason Mraz,Lucky (feat. Emily King),-,47,2,,,,
48,-,The Hempolics,In the Night,-,48,1,,,,
49,-,Rebelution,Safe and Sound,-,17,35,,,,
50,down,The Wailers,I Shot the Sheriff,26,8,83,,,,
51,-,Wayne Wonder,No Letting Go,-,7,63,,,,
52,-,Bob Marley & The Wailers,Satisfy My Soul,-,16,53,,,,
53,-,Bob Marley & The Wailers,Concrete Jungle,-,31,19,,,,
54,-,Bob Marley & The Wailers,Waiting In Vain,-,8,89,,,,
55,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,20,16,,,,
56,down,Bob Marley & The Wailers,Redemption Song,35,3,100,,,,
57,-,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),-,22,29,,,,
58,-,Conkarah,Banana (feat. Shaggy),-,1,54,,,,
59,-,Sugar Minott,Good Thing Going,-,59,2,,,,
60,-,Reggie 'N' Bollie,On the Floor (feat. Beenie Man),-,46,5,,,,
61,-,Toots & The Maytals,Pressure Drop,-,47,5,,,,
62,-,Rebelution,So High (feat. Zumbi),-,21,23,,,,
63,-,Alpha Blondy & The Wailers,Jerusalem,-,32,11,,,,
64,-,The Mighty Diamonds,Pass the Kutchie,-,64,2,,,,
65,-,Sean Paul,Give It Up to Me (Radio Version),-,27,31,,,,
66,-,Gentleman,Schöner Tag,-,54,3,,,,
67,-,Dj Drugz,Illegal Weapon 2.0 (Extended Mix),-,38,1,,,,
68,-,Koffee,Pressure (feat. Buju Banton) [Remix],-,40,3,,,,
69,-,"The Upsetters & Lee ""Scratch"" Perry",Jungle Lion,-,69,1,,,,
70,-,Sean Paul,Crick Neck (feat. Chi Ching Ching),-,24,4,,,,
71,-,Horace Andy,Skylarking,-,55,2,,,,
72,-,Burning Spear,Marcus Garvey,-,44,9,,,,
73,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],-,19,33,,,,
74,-,Hugh Mundell,Africa Must Be Free By 1983,-,74,1,,,,
75,-,Art Fazil,Rilek Brader (feat. Imuda),-,53,8,,,,
76,-,Rebelution,Free up Your Mind,-,76,1,,,,
77,down,Sasi The Don,"Anbe (My Love) [feat. Yunohoo, Sharen Claire & Derehna Nalnie] [2021 New Edition]",31,31,3,,,,
78,-,John Holt,Police In Helicopter,-,53,3,,,,
79,-,The Congos,Ark of Covenant,-,79,1,,,,
80,-,DJ Derezon,Drop It (feat. Leftside) [Derezon Remix],-,80,1,,,,
81,-,Dennis Brown,Here I Come,-,81,1,,,,
82,-,Bugoy Drilon,One Day,-,73,1,,,,
83,-,Decimal Bass & Encode,All In / Aught (Mixed),-,83,1,,,,
84,-,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),-,31,6,,,,
85,-,Sean Paul,Look Quick,-,27,13,,,,
86,-,"Putzgrilla, BAY-C & Kalibandulu",Dancehall Queen,-,86,1,,,,
87,-,Mr.Tac,Unforgettable (Drop-Zone Remix),-,63,3,,,,
88,-,Rebelution,So High (Live),-,88,1,,,,
89,-,Rebelution,Safe and Sound (Live),-,89,1,,,,
90,-,Rebelution,Know It All,-,90,1,,,,
91,-,Beenie Man,King of the Dancehall,-,17,26,,,,
92,-,Shaggy,Oh Carolina,-,46,7,,,,
93,-,J Boog,Sunshine Girl (feat. Peetah Morgan),-,22,14,,,,
94,-,Gyptian,Hold You (Hold Yuh),-,15,30,,,,
95,-,SOJA,I Don't Wanna Wait,-,61,5,,,,
96,-,SOJA,You and Me (feat. Chris Boomer),-,50,10,,,,
97,-,Fortunate Youth,Good Times (Roll On),-,56,1,,,,
98,-,Fortunate Youth,Burning with You,-,98,1,,,,
99,-,Fortunate Youth,Around the World (feat. Mellow Mood),-,99,1,,,,
100,-,Fortunate Youth,Too Big,-,100,1,,,,
