Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,23,,,,
2,up,Sean Paul,Temperature,2,2,23,,,,
3,up,J Boog,Let's Do It Again,12,1,23,,,,
4,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,1,23,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,5,1,23,,,,
6,down,Koffee,W (feat. Gunna),4,2,20,,,,
7,up,Bob Marley & The Wailers,Redemption Song,20,3,23,,,,
8,up,Bob Marley & The Wailers,Is This Love,14,3,23,,,,
9,down,Kevin Lyttle,Turn Me On,6,3,23,,,,
10,down,Sean Paul & Tove Lo,Calling On Me,8,1,10,,,,
11,up,Sean Paul & Major Lazer,Tip Pon It,11,5,22,,,,
12,down,Sean Paul,When It Comes to You,10,9,21,,,,
13,up,Lynn Chit,Kyar Larr,30,9,20,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,15,4,23,,,,
15,up,Bob Marley & The Wailers,Could You Be Loved,22,2,23,,,,
16,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,2,23,,,,
17,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,7,19,,,,
18,down,Enur,Calabria 2007 (feat. Natasja),7,3,23,,,,
19,up,SPICY CHOCOLATE,めぐみ (feat. SHOCK EYE & APOLLO),47,19,2,,,,
20,up,UB40,Red Red Wine (Edit),38,5,22,,,,
21,up,Tropical Depression,Bilog Na Naman Ang Buwan,29,16,5,,,,
22,-,Bob Marley & The Wailers,Rastaman Live Up!,-,22,4,,,,
23,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,11,13,,,,
24,down,Koffee,Toast,9,7,23,,,,
25,-,Derrick Harriott,The Loser,-,25,1,,,,
26,-,Bob Marley & The Wailers,Blackman Redemption,-,26,2,,,,
27,-,Rebelution,Sky Is the Limit,-,27,2,,,,
28,-,Bob Marley & The Wailers,Jump Nyabinghi,-,28,2,,,,
29,down,UB40,(I Can't Help) Falling in Love With You,16,5,23,,,,
30,-,Bob Marley & The Wailers,Stiff Necked Fools,-,30,2,,,,
31,up,Rebelution,Fade Away,62,31,2,,,,
32,-,J Boog,Let's Do It Again,-,32,1,,,,
33,-,UB40,Kingston Town,-,13,14,,,,
34,up,Inner Circle,Sweat (A La La La La Long),77,4,22,,,,
35,-,Sean Paul,We Be Burnin' (Recognize It),-,12,7,,,,
36,-,Shaggy,Boombastic,-,10,12,,,,
37,-,Aidonia,Pon Di Cocky,-,37,1,,,,
38,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,11,15,,,,
39,-,Mmld,Candlelight,-,39,1,,,,
40,-,Sister Nancy,Bam Bam,-,16,10,,,,
41,-,Rebelution,Celebrate,-,35,5,,,,
42,-,Tropical Depression,Kapayapaan,-,26,1,,,,
43,-,SPICY CHOCOLATE,夢のカケラ (feat. ファンキー加藤 & ベリーグッドマン),-,27,1,,,,
44,down,Wayne Wonder,No Letting Go,28,7,15,,,,
45,up,Rebelution,So High (feat. Zumbi),100,21,8,,,,
46,down,Olatunji & Destra,We Are One (Festival Edition),24,24,3,,,,
47,-,Steven & Coconuttreez,Pesta Pora (Live Acoustic),-,47,1,,,,
48,-,Lila Iké,Where I'm Coming From,-,48,1,,,,
49,-,Steven & Coconuttreez,Tersenyum Lagi (Live Acoustic),-,49,1,,,,
50,-,Sister Nancy,Transport Connection,-,50,1,,,,
51,down,Rebelution,Safe and Sound,21,13,20,,,,
52,-,Chaka Demus & Pliers,Murder She Wrote,-,26,1,,,,
53,-,Common Kings,No Other Love (feat. J Boog & Fiji),-,22,10,,,,
54,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],18,5,17,,,,
55,-,Steven & Coconuttreez,Welcome to My Paradise (Live Acoustic),-,55,2,,,,
56,down,Shenseea & Tyga,Blessed,53,10,21,,,,
57,-,J Boog,Let's Do It Again (Acoustic Mix),-,52,1,,,,
58,-,Bob Marley & The Wailers,Exodus,-,3,17,,,,
59,-,Rebelution,Ordinary Girl,-,34,3,,,,
60,-,Stick Figure,Burn the Night,-,60,1,,,,
61,up,The Wailers,"Get Up, Stand Up",93,3,22,,,,
62,down,Dr. Alban,It's My Life,41,14,16,,,,
63,-,Bob Marley & The Wailers,Chant Down Babylon,-,33,2,,,,
64,-,Popcaan,Body So Good,-,30,2,,,,
65,-,Inner Circle,Games People Play,-,26,3,,,,
66,-,Rebelution,Night Crawler,-,66,2,,,,
67,-,Shatta Wale,Like Jesus,-,64,1,,,,
68,down,Charly Black & Ne-Yo,Over Again,13,13,3,,,,
69,-,Chronixx,Dela Move,-,13,2,,,,
70,-,"Damian ""Jr. Gong"" Marley",There for You,-,30,1,,,,
71,-,Shatta Wale,Lips Service,-,71,1,,,,
72,-,Bob Marley & The Wailers,Survival,-,72,2,,,,
73,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,42,2,,,,
74,down,Rebelution,Safe and Sound,58,17,11,,,,
75,down,Rebelution,Roots Reggae Music (feat. Don Carlos),27,24,8,,,,
76,-,Shatta Wale,Warning,-,76,1,,,,
77,-,Alkaline,Love Yuh Everything (Radio),-,56,2,,,,
78,-,Spawnbreezie,Don't Let Go,-,78,1,,,,
79,-,Kolohe Kai,Ehu Girl,-,26,6,,,,
80,-,Popcaan,Through the Storm,-,80,1,,,,
81,-,Popcaan,Dun Rich (feat. Davido),-,81,1,,,,
82,-,Shatta Wale,Growing,-,82,1,,,,
83,-,Yanique 'Curvy Diva' & Demarco,Bunx Pon It,-,60,1,,,,
84,-,Shenseea & Tyga,Blessed,-,35,3,,,,
85,-,吉米克里夫,Many Rivers To Cross,-,48,1,,,,
86,-,Popcaan,Deserve It All,-,78,2,,,,
87,-,KraiGGi BaDArT,Spliff Tail (feat. Lutan Fyah),-,87,1,,,,
88,-,Bob Marley & The Wailers,Trench Town,-,39,3,,,,
89,-,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),-,44,2,,,,
90,-,Dhyo Haw,Jangan Takut Gendut,-,90,1,,,,
91,-,The Sallys,Setia Padaku,-,36,2,,,,
92,-,Steven & Coconuttreez,I'm in Love (Live Acoustic),-,62,3,,,,
93,-,Shaggy,Seasons (feat. Omi),-,31,3,,,,
94,-,Popcaan,Silence,-,46,3,,,,
95,-,Tom Frager,Lady Mélody,-,56,2,,,,
96,-,Vybz Kartel & little miss,Party Till We Die,-,96,1,,,,
97,-,Chi Ching Ching,Roast or Fry (Breadfruit),-,94,1,,,,
98,-,Steven & Coconuttreez,Long Time No See (Live Acoustic),-,70,3,,,,
99,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,29,3,,,,
100,-,Steven & Coconuttreez,Selamat Jalan Kawan,-,100,1,,,,
