Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,55,,,,
2,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),2,1,12,,,,
3,up,Sean Paul,Temperature,6,2,55,,,,
4,up,J Boog,Let's Do It Again,4,1,55,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,3,1,55,,,,
6,up,Inner Circle,Sweat (A La La La La Long),15,4,45,,,,
7,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,1,55,,,,
8,up,Kevin Lyttle,Turn Me On,8,3,55,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,55,,,,
10,up,UB40,Red Red Wine (Edit),16,5,52,,,,
11,up,Conkarah,Banana (feat. Shaggy),12,1,29,,,,
12,up,Jawsh 685,Laxed (Siren Beat),19,1,26,,,,
13,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,3,12,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,17,4,55,,,,
15,down,Koffee,Toast,9,7,51,,,,
16,-,Sean Paul,When It Comes to You,-,9,43,,,,
17,up,Rebelution,Safe and Sound,32,17,23,,,,
18,-,UB40,Kingston Town,-,13,29,,,,
19,down,UB40,(I Can't Help) Falling in Love With You,18,5,51,,,,
20,up,Sean Paul & Major Lazer,Tip Pon It,29,5,51,,,,
21,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),36,11,2,,,,
22,-,Kolohe Kai,Butterflies,-,22,2,,,,
23,-,Bob Marley & The Wailers,Exodus,-,3,32,,,,
24,down,Bob Marley & The Wailers,Waiting In Vain,23,8,49,,,,
25,down,Bob Marley & The Wailers,Is This Love,10,3,55,,,,
26,up,Jimmy Cliff,I Can See Clearly Now,27,8,32,,,,
27,down,Shaggy,Boombastic,26,10,31,,,,
28,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,24,21,,,,
29,-,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,-,29,2,,,,
30,-,Koffee,W (feat. Gunna),-,2,47,,,,
31,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,11,32,,,,
32,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),14,7,43,,,,
33,-,Common Kings,No Other Love (feat. J Boog & Fiji),-,22,18,,,,
34,-,Shatta Wale,Dem Confuse,-,34,1,,,,
35,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Valentino Khan Remix],-,28,5,,,,
36,up,Popcaan,Silence,73,36,5,,,,
37,down,Salammusik,Alamak (feat. Altimet),21,19,7,,,,
38,down,Bob Marley & The Wailers,Could You Be Loved,13,2,54,,,,
39,down,Bob Marley & The Wailers,Redemption Song,20,3,54,,,,
40,-,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,-,28,1,,,,
41,down,The Wailers,"Get Up, Stand Up",35,3,47,,,,
42,-,The Sallys,Setia Padaku,-,36,7,,,,
43,-,Stephen Marley,Jah Army (feat. Buju Banton),-,43,1,,,,
44,up,WSTRN,Never Find,66,24,5,,,,
45,-,Joe Budden & Tanto Metro & Devonte,Mardi Gras (The Remix),-,36,3,,,,
46,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,33,5,,,,
47,-,Angus Gunn Clark & Kully B,Boom Shot Dis,-,47,2,,,,
48,-,Wayne Wonder,Bounce Along,-,23,2,,,,
49,down,Eddy Grant,Gimme Hope Jo'Anna,34,17,32,,,,
50,-,Maxi Priest,Close to You,-,17,32,,,,
51,down,Rebelution,Safe and Sound,45,13,41,,,,
52,-,Bob Marley & The Wailers,Jah Live,-,52,5,,,,
53,-,The Sallys,Gadis Marmalade,-,23,23,,,,
54,-,Fdj Emily Young,Kartonyono Medot Janji,-,42,5,,,,
55,up,Dixson Waz,Toco Toco To,83,21,11,,,,
56,-,Sean Paul,Look Quick,-,27,8,,,,
57,-,Jahmiel,Teach Dem Again,-,57,1,,,,
58,-,Mims,This Is Why I'm Hot (Blackout Remix) [feat. Cham & Junior Reid],-,58,1,,,,
59,-,Job 2 Do,ดูเธอทำ,-,31,12,,,,
60,-,Toots & The Maytals,Pomps & Pride,-,53,2,,,,
61,-,Jahmiel,Kiss My Love Goodbye,-,61,1,,,,
62,up,Charly Black & Ne-Yo,Over Again,76,13,8,,,,
63,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,22,20,,,,
64,-,Sean Paul,Naked Truth (feat. Jhené Aiko),-,41,6,,,,
65,-,Biga*Ranx,Sunset Cassette,-,59,1,,,,
66,-,Common Kings,Fish in the Sea (feat. Marc E. Bassy),-,31,7,,,,
67,down,Popcaan,ALL I NEED (feat. Drake),28,14,7,,,,
68,-,Steven & Coconuttreez,Welcome to My Paradise,-,17,27,,,,
69,up,Jahmiel,U Me Luv,82,16,4,,,,
70,-,Koffee,Rapture,-,23,17,,,,
71,-,Bob Marley & The Wailers,Jamming,-,13,31,,,,
72,-,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),-,22,13,,,,
73,-,Wisin Y Yandel & Ja Rule,Rakata (Remix Featuring Ja Rule),-,31,4,,,,
74,-,Sean Paul,Give It Up to Me (Radio Version),-,27,15,,,,
75,-,The Wailers,Put It On,-,75,1,,,,
76,-,Althea & Donna,Uptown Top Ranking,-,76,1,,,,
77,-,Stephen Marley,No Cigarette Smoking (In My Room) [feat. Melanie Fiona],-,77,1,,,,
78,-,Tiken Jah Fakoly,Africain à Paris,-,49,2,,,,
79,-,Tipe-X,Cerita Tahun Lalu,-,73,3,,,,
80,-,The Aggrovators,Nah Care,-,80,2,,,,
81,-,Junior Murvin,Police & Thieves,-,39,2,,,,
82,-,Sean Paul,We Be Burnin' (Recognize It),-,12,18,,,,
83,-,Chaka Demus & Pliers,Murder She Wrote,-,26,8,,,,
84,-,Tipe-X,Boyband,-,63,3,,,,
85,-,Dezine,Lady Jazz,-,85,1,,,,
86,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),42,24,17,,,,
87,-,The Wailers,I Shot the Sheriff,-,8,42,,,,
88,-,Alton Ellis & The Flames,Girl I've Got a Date,-,88,1,,,,
89,-,L.A.B.,My Brother,-,13,1,,,,
90,-,Popcaan,Superstar,-,90,1,,,,
91,-,Michael Franti,Yes I Will,-,59,3,,,,
92,down,Shenseea & Tyga,Blessed,68,10,41,,,,
93,-,Bob Marley & The Wailers,Crazy Baldhead,-,29,5,,,,
94,down,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",52,40,5,,,,
95,-,Diana King,Shy Guy,-,26,10,,,,
96,-,"Damian ""Jr. Gong"" Marley",One More Cup of Coffe,-,96,1,,,,
97,down,Bob Marley & The Wailers,"No Woman, No Cry",56,7,39,,,,
98,-,Groovedev,Sharabi,-,98,1,90,2021-02-28,86,2021-03-07
99,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],31,5,40,,,,
100,-,Gino Mella,Como Lo Mueve (feat. Tommy Boysen),-,37,2,,,,
