Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,156,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,2,74,,,,
3,up,Sean Paul,Temperature,3,2,156,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,2,155,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,154,,,,
6,up,Bob Marley & The Wailers,Is This Love,8,3,154,,,,
7,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],13,5,120,,,,
8,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,1,156,,,,
9,down,UB40,Red Red Wine (Edit),7,5,147,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,9,1,156,,,,
11,up,UB40,(I Can't Help) Falling in Love With You,11,5,151,,,,
12,up,Inner Circle,Sweat (A La La La La Long),12,4,145,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,16,4,153,,,,
14,down,Justin Wellington,Iko Iko (feat. Small Jam),10,2,85,,,,
15,up,Bob Marley & The Wailers,Redemption Song,27,3,153,,,,
16,up,Wayne Wonder,No Letting Go,24,7,89,,,,
17,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),14,11,50,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,11,77,,,,
19,up,Sean Paul,When It Comes to You,23,9,106,,,,
20,up,Sean Paul,We Be Burnin' (Recognize It),32,12,67,,,,
21,down,UB40,Kingston Town,15,13,76,,,,
22,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),18,13,18,,,,
23,up,Bob Marley & The Wailers,Stir It Up,29,8,141,,,,
24,down,J Boog,Let's Do It Again,17,11,67,,,,
25,down,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],21,15,18,,,,
26,up,The Wailers,I Shot the Sheriff,34,8,130,,,,
27,up,The Wailers,"Get Up, Stand Up",36,3,143,,,,
28,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),26,1,112,,,,
29,down,Jimmy Cliff,I Can See Clearly Now,22,8,123,,,,
30,up,Sean Paul,So Me Stay,42,30,3,,,,
31,up,Bob Marley & The Wailers,Waiting In Vain,31,8,141,,,,
32,down,Koffee,W (feat. Gunna),30,2,101,,,,
33,down,T.O.K.,She's Hot,28,14,57,,,,
34,up,Eddy Grant,Gimme Hope Jo'Anna,37,17,101,,,,
35,down,Jawsh 685,Laxed (Siren Beat),20,1,120,,,,
36,down,Don Omar,Dile,25,16,71,,,,
37,down,Maxi Priest,Close to You,35,17,95,,,,
38,up,Steven & Coconuttreez,Welcome to My Paradise,76,17,78,,,,
39,down,Sister Nancy,Bam Bam,33,16,88,,,,
40,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,44,7,105,,,,
41,up,UB40,Red Red Wine (12'' Version),59,14,45,,,,
42,up,Baha Mista-B,Send Your Rita,45,9,19,,,,
43,up,Bob Marley & The Wailers,Easy Skanking,87,17,61,,,,
44,up,Caroline Tjen,The Battle Is the Lord's,52,14,18,,,,
45,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],39,5,35,,,,
46,up,SPRITE & GUYGEEGEE,ทน,48,4,71,,,,
47,down,Beenie Man,King of the Dancehall,38,17,40,,,,
48,down,Bob Marley & The Wailers,"Jamming (7"" Version)",41,25,18,,,,
49,-,Blaiz Fyah & Tribal Kush,Bad,-,4,48,,,,
50,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],40,2,62,,,,
51,up,Koffee,Lockdown,71,11,30,,,,
52,down,Sean Paul & Tove Lo,Calling On Me,46,1,80,,,,
53,-,T.O.K.,Chi Chi Man,-,31,26,,,,
54,up,Bob Marley & The Wailers,Satisfy My Soul,69,16,90,,,,
55,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],50,22,65,,,,
56,up,Bob Marley & The Wailers,Exodus,67,3,118,,,,
57,up,Spice,Sheet,83,57,2,,,,
58,up,叶,Jam Jam,58,49,4,,,,
59,up,Bob Marley & The Wailers,Jamming,68,13,88,,,,
60,up,"Leftside, Hōkai & DJ Jawins",Bad Suh (Remix),63,60,2,,,,
61,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),75,11,70,,,,
62,down,Chaka Demus & Pliers,Murder She Wrote,43,26,36,,,,
63,-,Ali Campbell,That's Supposed to Hurt,-,63,1,,,,
64,-,KAROL G,Amor No Hay,-,64,1,,,,
65,up,Deach,"Be with You (feat. Pieter T, Tomorrow People, K.One, Sons of Zion, Fortafy, Tyree, Donell Lewis & MzJ) [Remix]",90,65,2,,,,
66,-,Sean Paul,Day 2 Day,-,47,1,,,,
67,-,UB40 & Chrissie Hynde,I Got You Babe,-,33,36,,,,
68,-,Shenseea & Tyga,Blessed,-,10,90,,,,
69,-,Tribal Seeds,Moonlight,-,69,1,,,,
70,-,Spice,Pop Off,-,70,1,,,,
71,-,Crazy Design,Guanguan,-,59,4,,,,
72,-,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / June 2, 1977)",-,72,2,,,,
73,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),72,14,37,,,,
74,-,Gyptian,Hold You (Hold Yuh),-,15,45,,,,
75,-,Devonte,Give It to Her,-,45,4,,,,
76,-,Ini Kamoze,Here Comes the Hotstepper,-,34,14,,,,
77,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),88,15,73,,,,
78,-,ポップカーン,"Party Shot (Ravin, Pt. 2)",-,78,1,,,,
79,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),60,24,47,,,,
80,-,Destra,Stage Party,-,23,12,,,,
81,-,SKA 86 & Kalia Siska,DERMAGA BIRU,-,75,1,,,,
82,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),65,6,94,,,,
83,-,Rebelution,Fade Away,-,31,11,,,,
84,down,Sean Paul,Give It Up to Me (Radio Version),80,27,62,,,,
85,-,Sean Paul,Body (feat. Migos),-,31,13,,,,
86,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,51,16,27,,,,
87,-,Koffee,Pull Up,-,36,11,,,,
88,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,23,25,,,,
89,-,T.O.K.,She's Hotter (feat. Pitbull),-,23,5,,,,
90,up,Rebelution,Feeling Alright,100,25,53,,,,
91,-,PUSHIM,I pray,-,91,1,,,,
92,-,Salammusik,Di Tengah Malam,-,67,4,,,,
93,down,Sean Paul & Major Lazer,Tip Pon It,57,5,128,,,,
94,down,Bob Marley & The Wailers,Exodus,47,24,19,,,,
95,-,SOJA,You and Me (feat. Chris Boomer),-,50,12,,,,
96,down,Zum,Rebel (feat. Shenseea),55,1,89,,,,
97,-,Wayne Wade,Lady,-,97,1,,,,
98,-,Hard2Def & Leftside,Badd Gyal,-,25,8,,,,
99,down,Koffee,Toast,84,7,123,,,,
100,down,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),94,27,2,,,,
