Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,149,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,2,67,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,4,2,148,,,,
4,down,Sean Paul,Temperature,3,2,149,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,147,,,,
6,up,UB40,Red Red Wine (Edit),6,5,140,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,3,147,,,,
8,up,Inner Circle,Sweat (A La La La La Long),12,4,138,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,9,1,149,,,,
10,up,UB40,(I Can't Help) Falling in Love With You,10,5,144,,,,
11,up,Justin Wellington,Iko Iko (feat. Small Jam),11,2,78,,,,
12,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,1,149,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,11,70,,,,
14,up,Sean Paul,When It Comes to You,14,9,99,,,,
15,up,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],17,15,11,,,,
16,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),13,11,43,,,,
17,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),16,13,11,,,,
18,up,Sean Paul,We Be Burnin,21,16,23,,,,
19,down,Bob Marley & The Wailers,Buffalo Soldier,18,4,146,,,,
20,up,Jimmy Cliff,I Can See Clearly Now,24,8,116,,,,
21,down,J Boog,Let's Do It Again,15,11,60,,,,
22,up,UB40,Kingston Town,23,13,69,,,,
23,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),22,1,105,,,,
24,up,Bob Marley & The Wailers,Stir It Up,33,8,134,,,,
25,up,Jawsh 685,Laxed (Siren Beat),28,1,113,,,,
26,up,The Wailers,I Shot the Sheriff,26,8,123,,,,
27,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],36,5,28,,,,
28,down,The Wailers,"Get Up, Stand Up",20,3,136,,,,
29,up,Bob Marley & The Wailers,"Jamming (7"" Version)",53,25,11,,,,
30,up,Maxi Priest,Close to You,38,17,88,,,,
31,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],31,5,113,,,,
32,up,Don Omar,Dile,40,16,64,,,,
33,down,Bob Marley & The Wailers,Waiting In Vain,27,8,134,,,,
34,up,Erphaan Alves & Kes,Pick a Side,45,31,3,,,,
35,up,Steven & Coconuttreez,Welcome to My Paradise,43,17,71,,,,
36,down,Wayne Wonder,No Letting Go,34,7,82,,,,
37,down,Eddy Grant,Gimme Hope Jo'Anna,32,17,94,,,,
38,up,Koffee,W (feat. Gunna),41,2,94,,,,
39,down,Zum,Rebel (feat. Shenseea),35,1,82,,,,
40,down,Bob Marley & The Wailers,Redemption Song,25,3,146,,,,
41,down,T.O.K.,She's Hot,39,14,50,,,,
42,up,UB40,Red Red Wine (12'' Version),54,14,38,,,,
43,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],44,22,58,,,,
44,up,UB40 & Chrissie Hynde,I Got You Babe,46,33,32,,,,
45,up,Koffee,Toast,48,7,116,,,,
46,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),29,7,37,,,,
47,down,SPRITE & GUYGEEGEE,ทน,37,4,64,,,,
48,-,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),-,6,87,,,,
49,up,Bob Marley & The Chineke! Orchestra,Redemption Song,97,33,9,,,,
50,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,62,16,20,,,,
51,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,42,7,99,,,,
52,down,Caroline Tjen,The Battle Is the Lord's,30,14,15,,,,
53,up,Sean Paul,Give It Up to Me (Radio Version),58,27,55,,,,
54,up,Rebelution,Feeling Alright,72,25,51,,,,
55,up,Chaka Demus & Pliers,Murder She Wrote,56,26,29,,,,
56,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,23,20,,,,
57,-,Reggae do Maranhão e do Piauí,Melô de Carla Cintia,-,41,2,,,,
58,down,Bob Marley & The Wailers,Satisfy My Soul,55,16,84,,,,
59,down,Bob Marley & The Wailers,Exodus,49,24,12,,,,
60,up,T.O.K.,Galang Gal,91,10,49,,,,
61,up,Jah Vinci,It's a Great Day,93,23,31,,,,
62,up,Conkarah,Banana (feat. Shaggy),67,1,58,,,,
63,-,Dual Sessions,Let Her Go,-,21,26,,,,
64,-,Kes,General Don (feat. Madmen),-,64,1,,,,
65,up,Bob Marley & The Wailers,Sun Is Shining,70,15,37,,,,
66,-,"Limitless, Richie Loop & Diesel",Big Man Thing,-,66,2,,,,
67,-,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),-,11,65,,,,
68,up,Delus & Konshens,So High,71,52,5,,,,
69,down,Rebelution,Safe and Sound (Dub),47,31,8,,,,
70,-,Fia,Morning Time,-,70,1,,,,
71,-,Sean Paul & Tove Lo,Calling On Me,-,1,73,,,,
72,down,Shenseea,Pon Mi,50,15,19,,,,
73,down,Bob Marley & The Wailers,Jamming,66,13,82,,,,
74,down,Kevin Lyttle,Never Wanna Make U Cry,52,15,69,,,,
75,down,Inner Circle,Games People Play,64,26,27,,,,
76,-,Bob Marley & The Wailers,She's Gone,-,48,1,,,,
77,down,Sean Paul & Major Lazer,Tip Pon It,57,5,121,,,,
78,down,Bajol Ndanu,Cintaku (feat. Nova Ardana),74,14,22,,,,
79,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),84,22,47,,,,
80,-,UB40,Higher Ground,-,29,21,,,,
81,-,Dennis Brown,Love Has Found Its Way,-,81,1,,,,
82,-,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,-,36,12,,,,
83,-,Dr. Alban,Sing Hallelujah!,-,56,2,,,,
84,-,Shenseea,Lying If I Call It Love (feat. Sean Paul),-,78,2,,,,
85,down,Bob Marley & The Wailers,"No Woman, No Cry",76,7,96,,,,
86,down,Jahmiel,U Me Luv,59,16,29,,,,
87,down,Sister Nancy,Bam Bam,85,16,81,,,,
88,-,Fia,Love Me,-,55,7,,,,
89,-,Kalia Siska,Aku Bukan Jodohnya (feat. SKA 86),-,7,22,,,,
90,-,Yll Limani & Ledri Vula,TONAT,-,90,1,,,,
91,down,Konshens & Charly Black,Gyal Time Again,88,50,5,,,,
92,up,UB40,Don't Break My Heart,100,39,6,,,,
93,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],-,19,48,,,,
94,-,DJ Day,Land of a Thousand Chances (Lord Echo's Disco-Mix),-,94,1,,,,
95,-,CHEHON,韻波句徒 - From THE FIRST TAKE,-,68,2,,,,
96,-,Spice,Tape Measure,-,96,1,,,,
97,-,Slightly Stoopid & Stick Figure,Way of Life,-,52,2,,,,
98,-,Mike Love,Permanent Holiday,-,48,7,,,,
99,down,Brownman Revival,Lintik,77,21,26,,,,
100,-,SOJA,When We Were Younger,-,81,2,,,,
