Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,101,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,5,1,101,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,2,2,100,,,,
4,down,Sean Paul,Temperature,3,2,101,,,,
5,up,Bob Marley & The Wailers,Is This Love,7,3,100,,,,
6,up,Justin Wellington,Iko Iko (feat. Small Jam),21,2,30,,,,
7,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,1,101,,,,
8,up,Kevin Lyttle,Turn Me On,8,3,101,,,,
9,up,Lynn Chit,Kyar Larr,9,9,40,,,,
10,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),37,1,58,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),18,7,83,,,,
12,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],4,2,12,,,,
13,up,UB40,(I Can't Help) Falling in Love With You,22,5,97,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,2,100,,,,
15,down,Inner Circle,Sweat (A La La La La Long),14,4,91,,,,
16,up,Bob Marley & The Wailers,Exodus,50,3,69,,,,
17,up,UB40,Red Red Wine (Edit),20,5,93,,,,
18,down,Jawsh 685,Laxed (Siren Beat),12,1,70,,,,
19,-,Skip Marley & Popcaan,Vibe,-,19,1,,,,
20,-,Koffee,West Indies,-,5,1,,,,
21,-,SPRITE & GUYGEEGEE,ทน,-,4,21,,,,
22,-,Blaiz Fyah & Tribal Kush,Bad,-,4,17,,,,
23,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),28,11,26,,,,
24,down,The Wailers,"Get Up, Stand Up",11,3,89,,,,
25,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,11,64,,,,
26,down,The Wailers,I Shot the Sheriff,25,8,82,,,,
27,down,Johnny Nash,I Can See Clearly Now,13,10,8,,,,
28,down,J Boog,Let's Do It Again,15,1,100,,,,
29,-,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Imanbek Remix],-,29,1,,,,
30,-,Whisnu Santika & Souljah,Keep On Moving,-,30,1,,,,
31,-,Sasi The Don,"Anbe (My Love) [feat. Yunohoo, Sharen Claire & Derehna Nalnie] [2021 New Edition]",-,31,2,,,,
32,-,Kalia Siska,Hareudang,-,32,3,,,,
33,-,luisao,Ahí Va Luisaito,-,33,1,,,,
34,-,Bob Marley & The Wailers,Jamming,-,13,54,,,,
35,down,Bob Marley & The Wailers,Redemption Song,10,3,99,,,,
36,-,L.A.B.,Natural,-,36,1,,,,
37,down,Bob Marley & The Wailers,Stir It Up,27,8,89,,,,
38,-,Ocean Alley,Yellow Mellow,-,38,6,,,,
39,-,Chronixx,Skankin' Sweet,-,23,15,,,,
40,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Valentino Khan Remix],-,28,9,,,,
41,-,Koffee,W (feat. Gunna),-,2,70,,,,
42,-,Shabba Ranks,Mr. Loverman,-,42,14,,,,
43,-,Million Stylez,Miss Fatty,-,16,21,,,,
44,down,Bob Marley & The Wailers,Buffalo Soldier,32,4,98,,,,
45,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),26,2,20,,,,
46,-,Stick Figure,Fire on the Horizon,-,46,3,,,,
47,-,Diana King,Shy Guy,-,26,23,,,,
48,-,Sean Paul,Cry Baby Cry (Featuring Santana & Joss Stone) [Alternative Track],-,48,1,,,,
49,down,Skinny Fabulous,Up & Up,42,28,6,,,,
50,down,Chaka Demus & Pliers,Murder She Wrote,41,26,16,,,,
