Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),1,1,7,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,50,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,6,1,50,,,,
4,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,1,50,,,,
5,up,Bob Marley & The Wailers,Is This Love,16,3,50,,,,
6,up,J Boog,Let's Do It Again,14,1,50,,,,
7,up,Jawsh 685,Laxed (Siren Beat),9,1,21,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,2,50,,,,
9,down,Sean Paul,Temperature,4,2,50,,,,
10,down,Conkarah,Banana (feat. Shaggy),5,1,24,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,15,2,49,,,,
12,up,Kevin Lyttle,Turn Me On,13,3,50,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,19,4,50,,,,
14,down,Bob Marley & The Wailers,Redemption Song,10,3,49,,,,
15,down,UB40,Red Red Wine (Edit),8,5,47,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),66,11,30,,,,
17,up,The Wailers,I Shot the Sheriff,23,8,38,,,,
18,up,UB40,(I Can't Help) Falling in Love With You,18,5,46,,,,
19,down,Koffee,Lockdown,17,11,11,,,,
20,-,Koffee,Toast,-,7,47,,,,
21,up,Wayne Wonder,No Letting Go,72,7,33,,,,
22,up,Bob Marley & The Wailers,Jamming,43,13,27,,,,
23,up,The Sallys,Gadis Marmalade,85,23,20,,,,
24,up,Dara Ayu,Satu Hati Sampai Mati (feat. Bajol Ndanu),41,19,2,,,,
25,up,Bob Marley & The Wailers,Stir It Up,33,8,43,,,,
26,-,Bob Marley & The Wailers,Exodus,-,3,30,,,,
27,-,2Play,So Confused,-,18,7,,,,
28,up,Bob Marley & The Wailers,Waiting In Vain,32,8,45,,,,
29,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,29,6,,,,
30,up,Bob Marley & The Wailers,Easy Skanking,73,17,25,,,,
31,-,Rebelution,Safe and Sound,-,13,37,,,,
32,-,Wisin Y Yandel & Ja Rule,Rakata (Remix Featuring Ja Rule),-,31,2,,,,
33,-,The Sallys,Oh Mama (Acoustic),-,33,2,,,,
34,-,Dara Ayu,Suaramu Syairku (feat. Bajol Ndanu),-,12,5,,,,
35,down,The Wailers,"Get Up, Stand Up",28,3,42,,,,
36,up,The Sallys,Setia Padaku,90,36,6,,,,
37,up,Inner Circle,Sweat (A La La La La Long),42,4,42,,,,
38,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],-,19,22,,,,
39,-,Don Omar,Dile,-,16,19,,,,
40,up,Bob Marley & The Wailers,Satisfy My Soul,96,16,25,,,,
41,down,J Boog,Let's Do It Again,27,16,6,,,,
42,up,The Sallys,Jauh,44,17,23,,,,
43,up,Maxi Priest,Close to You,76,17,29,,,,
44,down,Bob Marley & The Wailers,"No Woman, No Cry",7,7,34,,,,
45,-,Donchez Dacres,Wiggle Wine (Remix),-,45,1,,,,
46,up,Dr. Alban,It's My Life,70,14,27,,,,
47,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],26,5,37,,,,
48,-,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),-,17,1,,,,
49,-,Steven & Coconuttreez,Welcome to My Paradise,-,17,26,,,,
50,-,Lucky Dube,I've Got You Babe,-,50,1,,,,
51,down,HuyR,Cô Gái Vàng (feat. Tùng Viu),11,11,2,,,,
52,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,24,19,,,,
53,down,Dixson Waz,Toco Toco To,50,21,9,,,,
54,-,Stick Figure,Weight of Sound (feat. TJ O'Neill),-,33,3,,,,
55,-,Beenie Man,King of the Dancehall,-,17,8,,,,
56,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,42,3,,,,
57,-,Laurel Aitken,Skinhead Wreck The Town,-,28,3,,,,
58,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,22,17,,,,
59,down,Koffee,W (feat. Gunna),37,2,43,,,,
60,-,ベリーグッドマン,ライトスタンド,-,60,1,,,,
61,-,J Boog,Sunshine Girl (feat. Peetah Morgan),-,22,8,,,,
62,-,Eddy Grant,Gimme Hope Jo'Anna,-,17,27,,,,
63,-,Tropical Depression,Bilog Na Naman Ang Buwan,-,16,18,,,,
64,-,The Selecter,Too Much Pressure,-,31,4,,,,
65,-,T.O.K.,Chi Chi Man (Mixed),-,49,3,,,,
66,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,15,30,,,,
67,-,Brownman Revival,Lintik,-,21,8,,,,
68,-,Vybz Kartel,Fever,-,62,6,,,,
69,-,Common Kings,Wade in Your Water,-,50,3,,,,
70,-,Alfons,Jamrock Land,-,70,1,,,,
71,-,Ziggy Marley,"Get up, Stand up (Live)",-,71,1,,,,
72,-,Natiruts,"Sorri, Sou Rei",-,72,1,,,,
73,-,Ini Kamoze,Trouble You a Trouble Me,-,73,1,,,,
74,-,Ziggy Marley,War (Live),-,74,1,,,,
75,down,Sean Paul,We Be Burnin' (Recognize It),25,12,16,,,,
76,-,Abraham Nadal,My Neck My Back Turkish Dancehall,-,36,1,,,,
77,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,11,31,,,,
78,-,Ziggy Marley,"Roots, Rock, Reggae (Live)",-,78,1,,,,
79,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,26,11,,,,
80,-,Bob Marley & The Wailers,Ambush In the Night,-,29,5,,,,
81,-,Buju Banton,Memories (feat. John Legend),-,6,6,,,,
82,-,Khruangbin,Mary Always,-,21,10,,,,
83,-,Charly Black & Ne-Yo,Over Again,-,13,6,,,,
84,-,Preme & Popcaan,Comfortable (feat. Davido),-,42,1,,,,
85,-,Bob Marley & The Wailers,Crazy Baldhead,-,29,4,,,,
86,-,Ini Kamoze,World a Music,-,35,1,,,,
87,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Glowinthedark Remix],78,54,2,,,,
88,-,Blundetto,Satta,-,88,1,,,,
89,-,Gyptian,Wine Slow,-,38,11,,,,
90,down,Rebelution,Safe and Sound,39,17,21,,,,
91,-,Koffee,Pressure,-,13,5,,,,
92,-,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),-,6,35,,,,
93,-,Gary Nesta Pine,Love Generation,-,93,1,,,,
94,-,Bob Marley & The Wailers,Positive Vibration,-,27,5,,,,
95,down,Sean Paul & Tove Lo,Calling On Me,30,1,35,,,,
96,-,Khruangbin,With All The World,-,65,3,,,,
97,-,Kranium,Money In the Bank (feat. AJ Tracey),-,24,6,,,,
98,-,Tanya Stephens,It's a Pity,-,24,11,,,,
99,-,Stephen Marley,"Made In Africa (feat. Wale, The Cast of Fela)",-,99,1,,,,
100,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,7,39,,,,
