Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,saixse,Malampagi,1,1,14,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,198,,,,
3,up,Sean Paul,Temperature,3,2,198,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,2,116,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,196,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,6,2,197,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,3,196,,,,
8,up,Justin Wellington,Iko Iko (feat. Small Jam),12,2,127,,,,
9,down,UB40,Red Red Wine (Edit),8,5,189,,,,
10,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,1,198,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,10,1,198,,,,
12,up,UB40,(I Can't Help) Falling in Love With You,14,5,193,,,,
13,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),20,11,92,,,,
14,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,11,119,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,13,4,195,,,,
16,up,"Kali Uchis, El Alfa & JT",Muñekita,16,11,3,,,,
17,up,J Boog,Let's Do It Again,43,16,28,,,,
18,up,Inner Circle,Sweat (A La La La La Long),30,4,187,,,,
19,down,The Wailers,I Shot the Sheriff,17,8,172,,,,
20,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,22,7,147,,,,
21,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],18,5,162,,,,
22,up,Don Omar,Dile,40,16,112,,,,
23,down,Bob Marley & The Wailers,Stir It Up,21,8,183,,,,
24,up,Sean Paul,We Be Burnin' (Recognize It),27,12,109,,,,
25,up,Byron Messia,Talibans,25,8,18,,,,
26,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),15,13,60,,,,
27,up,Sister Nancy,Bam Bam,37,16,125,,,,
28,up,UB40,Here I Am (Come and Take Me),41,17,6,,,,
29,up,Jimmy Cliff,I Can See Clearly Now,42,8,165,,,,
30,up,Bob Marley & The Wailers,Redemption Song,44,3,195,,,,
31,down,The Wailers,"Get Up, Stand Up",19,3,185,,,,
32,up,UB40,Kingston Town,35,13,118,,,,
33,down,Bob Marley & The Wailers,Sun Is Shining,26,15,85,,,,
34,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,29,16,68,,,,
35,up,Chaka Demus & Pliers,Murder She Wrote,99,26,77,,,,
36,down,Bob Marley & The Wailers,Waiting In Vain,23,8,183,,,,
37,down,Bob Marley & The Wailers,Exodus,24,24,60,,,,
38,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,48,12,37,,,,
39,down,Caroline Tjen,The Battle Is the Lord's,36,14,57,,,,
40,down,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],34,15,60,,,,
41,down,Bob Marley & The Wailers,"Jamming (7"" Version)",28,25,60,,,,
42,up,Bob Marley & The Wailers,Jamming,65,13,129,,,,
43,up,Wayne Wonder,No Letting Go,77,7,129,,,,
44,down,Dara Ayu & Bajol Ndanu,Ikan Dalam Kolam,32,16,18,,,,
45,up,Kevin Lyttle,Never Wanna Make U Cry,71,15,97,,,,
46,down,Eddy Grant,Gimme Hope Jo'Anna,38,17,143,,,,
47,up,Koffee,Toast,57,7,159,,,,
48,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,5,74,,,,
49,up,Popcaan & Drake,We Caa Done,64,4,33,,,,
50,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],100,22,107,,,,
51,-,Jey One,Onana,-,35,8,,,,
52,up,SPRITE & GUYGEEGEE,ทน,69,4,113,,,,
53,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),61,1,154,,,,
54,up,Gyptian,Hold You (Hold Yuh),66,15,70,,,,
55,-,Jawsh 685,Laxed (Siren Beat),-,1,152,,,,
56,down,Maxi Priest,Close to You,49,17,137,,,,
57,-,Zum,Rebel (feat. Shenseea),-,1,124,,,,
58,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),76,11,101,,,,
59,-,T.O.K.,She's Hot,-,14,88,,,,
60,up,Queen Omega & Little Lion Sound,No Love,68,33,4,,,,
61,up,UB40 & Chrissie Hynde,I Got You Babe,67,33,73,,,,
62,up,Bob Marley & The Wailers,Exodus,72,3,152,,,,
63,up,Rebelution,Safe and Sound (Dub),91,31,36,,,,
64,-,Patrice Roberts & Machel Montano,Like Yuh Self,-,48,3,,,,
65,-,Rebelution,Safe and Sound,-,13,120,,,,
66,up,Shaggy,Don't Run (feat. Skinny Fabulous),73,40,5,,,,
67,-,J Boog,Sunshine Girl (feat. Peetah Morgan),-,22,23,,,,
68,-,Sean Paul,When It Comes to You,-,9,142,,,,
69,-,Plague Of Happiness,Berbisik.,-,52,3,,,,
70,-,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),-,43,26,,,,
71,up,Tanya Stephens,It's a Pity,92,24,62,,,,
72,down,Bob Marley & The Chineke! Orchestra,Redemption Song,33,33,46,,,,
73,-,T.O.K.,Galang Gal,-,10,87,,,,
74,-,Baha Mista-B,Send Your Rita,-,9,36,,,,
75,-,Bloco do Caos,O Mensageiro (feat. Toni Garrido & Big Mountain) [Acústico],-,75,1,,,,
76,-,Forest Sun,So Nice (featuring Joy Voeth),-,38,7,,,,
77,-,Tropical Depression,Kapayapaan,-,26,28,,,,
78,-,Bob Marley & The Wailers,"No Woman, No Cry",-,7,127,,,,
79,up,UB40,Red Red Wine (12'' Version),82,14,60,,,,
80,-,Shaggy,Oh Carolina,-,46,17,,,,
81,down,ショーン・ポール,Summa Hot,70,67,3,,,,
82,-,Alpha Blondy,Sweet Fanta Diallo,-,82,2,,,,
83,-,Hopeton Lewis,Take It Easy,-,83,1,,,,
84,-,Faveboy Ryme,For You (feat. Skales),-,84,1,,,,
85,-,Through the Roots,No Friends,-,85,1,,,,
86,-,The Frightnrs,Gonna Make Time Version,-,47,2,,,,
87,down,Bob Marley & The Wailers,Lively Up Yourself,39,36,76,,,,
88,down,Bob Marley & The Wailers,Concrete Jungle,55,31,43,,,,
89,down,Bob Marley & The Wailers,Satisfy My Soul,86,16,132,,,,
90,-,Dara Ayu,Suaramu Syairku (feat. Bajol Ndanu),-,12,17,,,,
91,down,The Wailers,Burnin' and Lootin',31,31,39,,,,
92,-,Apache Indian,Boom Shack-A-Lak,-,28,37,,,,
93,down,Bob Marley & The Wailers,Natural Mystic (Alternate Version),60,49,13,,,,
94,down,Birthday Song Crew,Happy Birthday Juan,87,37,5,,,,
95,up,Steven & Coconuttreez,Welcome to My Paradise,97,17,117,,,,
96,-,Koffee,Lockdown,-,11,38,,,,
97,-,Beenie Man featuring Akon,Girls (feat. Akon),-,32,15,,,,
98,-,J Boog,Uma,-,98,1,,,,
99,-,T.O.K.,Chi Chi Man,-,31,28,,,,
100,down,Bob Marley & The Chineke! Orchestra,Satisfy My Soul,51,51,20,,,,
