Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,25,,,,
2,up,J Boog,Let's Do It Again,3,1,25,,,,
3,down,Sean Paul,Temperature,2,2,25,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,6,1,25,,,,
5,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],89,5,3,,,,
6,up,Koffee,W (feat. Gunna),8,2,22,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,1,25,,,,
8,up,Kevin Lyttle,Turn Me On,10,3,25,,,,
9,-,Beenie Man,Bun It Up (feat. Yellow Claw),-,9,3,,,,
10,up,Sean Paul,When It Comes to You,14,9,23,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,15,4,25,,,,
12,down,Enur,Calabria 2007 (feat. Natasja),9,3,25,,,,
13,up,Chronixx,Dela Move,20,13,4,,,,
14,up,Sean Paul & Major Lazer,Tip Pon It,19,5,24,,,,
15,up,Koffee,Toast,17,7,25,,,,
16,down,Sean Paul & Tove Lo,Calling On Me,11,1,12,,,,
17,up,Inner Circle,Sweat (A La La La La Long),63,4,24,,,,
18,down,Bob Marley & The Wailers,Is This Love,13,3,25,,,,
19,down,Bob Marley & The Wailers,Could You Be Loved,12,2,25,,,,
20,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),25,20,11,,,,
21,down,Bob Marley & The Wailers,Redemption Song,4,3,25,,,,
22,-,"Kerwin Du Bois, Mical Teja & CoolBlaze",Bumper Murder,-,22,1,,,,
23,up,Wayne Wonder,No Letting Go,67,7,17,,,,
24,-,Steven & Coconuttreez,Welcome to My Paradise,-,17,17,,,,
25,-,Sister Nancy,Bam Bam,-,16,11,,,,
26,up,Jah Vinci,Rolling Paper (feat. Million Stylez),45,18,2,,,,
27,up,2Play,So Confused,47,27,3,,,,
28,-,Sean Paul,Look Quick,-,27,3,,,,
29,-,Jawsh 685,Laxed (Siren Beat),-,1,1,,,,
30,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,15,18,,,,
31,down,Rebelution,Safe and Sound,27,13,22,,,,
32,-,Alton Ellis,What Does It Take (To Win Your Love),-,32,2,,,,
33,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,25,,,,
34,up,Bob Marley & The Wailers,"No Woman, No Cry",58,7,13,,,,
35,-,Mad Caddies,Some Kinda Hate,-,35,1,,,,
36,-,Shaggy,Boombastic,-,10,13,,,,
37,down,UB40,Red Red Wine (Edit),35,5,24,,,,
38,-,Common Kings,No Other Love (feat. J Boog & Fiji),-,22,11,,,,
39,-,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,-,39,1,,,,
40,-,Mad Caddies,Sleep Long,-,40,1,,,,
41,-,T.O.K.,Chi Chi Man,-,31,4,,,,
42,-,Bob Marley & The Wailers,Jamming,-,13,16,,,,
43,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,11,18,,,,
44,-,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),-,22,6,,,,
45,-,Chocolate Factory,Juana,-,45,1,,,,
46,-,Chocolate Factory,Letra,-,46,1,,,,
47,-,Bob Marley & The Wailers,Zimbabwe,-,38,3,,,,
48,-,Machel Montano & Ashanti,The Road,-,32,1,,,,
49,-,Bob Marley & The Wailers,Africa Unite,-,30,3,,,,
50,-,Third World,Now That We've Found Love,-,40,2,,,,
51,-,Prince Buster,Al Capone,-,51,1,,,,
52,-,Machel Montano,Witch Doctor,-,52,1,,,,
53,down,Bob Marley & The Wailers,Waiting In Vain,16,8,23,,,,
54,-,DubXanne,Roxanne (Dubxanne) [feat. Eased from Seeed),-,54,1,,,,
55,-,Lion Fiyah,My Queen (feat. Fiji),-,23,7,,,,
56,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],49,5,19,,,,
57,-,Bombo Clat Dj,No Lie,-,57,1,,,,
58,-,Cuddles,Alright (feat. Jahboy),-,58,1,,,,
59,-,Max Romeo & The Upsetters,Chase The Devil,-,22,3,,,,
60,-,Lion Fiyah,Love Love (feat. J Boog),-,34,6,,,,
61,-,UB40,Red Red Wine (12'' Version),-,14,2,,,,
62,-,Bob Marley & The Wailers,Babylon System,-,56,1,,,,
63,down,Eddy Grant,Gimme Hope Jo'Anna,51,17,19,,,,
64,-,Shenseea & Tyga,Blessed,-,10,22,,,,
65,-,Peter Tosh,Rastafari Is (Remastered),-,65,1,,,,
66,-,Gyptian,Hold You (Hold Yuh),-,15,7,,,,
67,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,7,20,,,,
68,up,Tropical Depression,Bilog Na Naman Ang Buwan,74,16,7,,,,
69,-,Bob Marley & The Wailers,War,-,50,2,,,,
70,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,24,6,,,,
71,-,Bob Marley & The Wailers,Rebel Music (3 O'Clock Road Block) [Live],-,71,1,,,,
72,-,RDX,Jump,-,72,2,,,,
73,-,The Kemist,Rumors (feat. Alx Veliz & Konshens) [English Version],-,73,2,,,,
74,-,Tropical Depression,Kapayapaan,-,26,2,,,,
75,-,Bob Marley & The Wailers,Concrete Jungle,-,31,4,,,,
76,-,Chronixx,Skankin' Sweet,-,23,3,,,,
77,down,Beele,Loco,43,23,5,90,2020-05-03,90,2020-05-03
78,-,RDX,Shake Your Bam Bam,-,78,1,,,,
79,-,Popcaan,A Wha Suh,-,75,3,,,,
80,-,Aidonia,Pon Di Cocky,-,37,2,,,,
81,-,Burning Spear,Marcus Garvey,-,44,3,,,,
82,-,Conkarah,Highest In the Room,-,82,1,,,,
83,down,Sean Paul,Get Busy (feat. Fat Man Scoop & Crooklyn Clan) [Clap Your Hands Now Remix],34,26,5,,,,
84,-,Popcaan,Promise,-,84,1,,,,
85,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],37,22,8,,,,
86,up,Popcaan,Superstar,97,48,2,,,,
87,-,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),-,31,4,,,,
88,-,Dexta Daps & Masicka,Leader,-,30,1,,,,
89,-,Popcaan,Firm and Strong,-,29,4,,,,
90,-,Bob Marley & The Wailers,Satisfy My Soul,-,16,13,,,,
91,-,Protoje,Who Knows (feat. Chronixx),-,11,7,,,,
92,-,Popcaan,Strong Woman,-,92,1,,,,
93,-,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay (Travis World Road Mix),-,93,2,,,,
94,-,Popcaan,Deserve It All,-,78,3,,,,
95,-,Steely & Clevie,You Don't Love Me (feat. Dawn Penn),-,68,1,,,,
96,-,Vybz Kartel,Any Weather,-,85,1,,,,
97,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,25,8,,,,
98,-,Kranium,Hotel (feat. Ty Dolla $ign & Burna Boy),-,75,3,,,,
99,-,Moyann,Netflixxx & Chill,-,99,1,,,,
100,-,J Capri & Charly Black,Whine & Kotch,-,52,1,,,,
