Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,80,,,,
2,up,Sean Paul,Temperature,6,2,80,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,1,80,,,,
4,down,Justin Wellington,Iko Iko (feat. Small Jam),2,2,9,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,5,1,80,,,,
6,up,Jawsh 685,Laxed (Siren Beat),12,1,49,,,,
7,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),4,1,37,,,,
8,up,Zum,Rebel (feat. Shenseea),8,1,18,,,,
9,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),40,2,2,,,,
10,-,Bob Marley & The Wailers,Buffalo Soldier,-,4,79,,,,
11,up,Kevin Lyttle,Turn Me On,15,3,80,,,,
12,up,Inner Circle,Sweat (A La La La La Long),14,4,70,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,79,,,,
14,up,Koffee,Toast,32,7,70,,,,
15,-,Tommy Lee Sparta,Spartan Soldier,-,15,1,,,,
16,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),7,7,64,,,,
17,up,The Wailers,"Get Up, Stand Up",38,3,69,,,,
18,up,Bob Marley & The Wailers,Waiting In Vain,72,8,72,,,,
19,down,Bob Marley & The Wailers,Is This Love,11,3,79,,,,
20,down,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",17,13,10,,,,
21,-,SPRITE & GUYGEEGEE,ทน,-,4,1,,,,
22,-,Bob Marley & The Wailers,"No Woman, No Cry",-,7,56,,,,
23,up,Wayne Wonder,No Letting Go,60,7,51,,,,
24,down,Sean Paul & Major Lazer,Tip Pon It,23,5,74,,,,
25,down,The Wailers,I Shot the Sheriff,24,8,63,,,,
26,-,Rebelution,Roots Reggae Music (feat. Don Carlos),-,24,22,,,,
27,up,UB40,Red Red Wine (Edit),27,5,73,,,,
28,down,UB40,(I Can't Help) Falling in Love With You,13,5,76,,,,
29,-,Rebelution,So High (feat. Zumbi),-,21,20,,,,
30,down,Sean Paul,We Be Burnin' (Recognize It),29,12,27,,,,
31,down,Bob Marley & The Wailers,Redemption Song,20,3,78,,,,
32,up,Bob Marley & The Wailers,Exodus,36,3,49,,,,
33,up,Tanto Metro & Devonte,Everyone Falls In Love,54,33,2,,,,
34,up,Lynn Chit,Kyar Larr,34,9,31,,,,
35,up,Alicaì Harley,Put it On You,39,15,6,,,,
36,-,Conkarah,Banana (feat. Shaggy),-,1,48,,,,
37,down,Masia One,Not All That Glitters is Gold (feat. General Ling & Jahwise Productions),31,5,14,,,,
38,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,20,5,,,,
39,up,Natasja,Calabria 2008,51,15,9,,,,
40,down,Nertasha,Mi Amor,22,22,3,,,,
41,-,Deach,Tell No Lie (feat. Pieter T),-,41,2,,,,
42,down,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),30,11,10,,,,
43,up,Dr. Alban,It's My Life,48,14,40,,,,
44,down,Bob Marley & The Wailers,Could You Be Loved,33,2,79,,,,
45,-,Dara Ayu,Satu Hati Sampai Mati (feat. Bajol Ndanu),-,19,3,,,,
46,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),19,11,51,,,,
47,-,Inner Circle,Bad Boys (Theme from COPS),-,12,38,,,,
48,-,T.O.K.,Galang Gal,-,10,24,,,,
49,-,Popcaan,Survivor,-,49,1,,,,
50,-,Bob Marley & The Wailers,Sun Is Shining,-,15,13,,,,
51,down,Sean Paul & Tove Lo,Calling On Me,46,1,50,,,,
52,-,DJ R'AN,"Kiss Kiss (feat. Mohombi, Big Ali & Willy William) [Radio Edit]",-,34,12,,,,
53,-,Rebelution,Inhale Exhale (feat. Protoje),-,53,3,,,,
54,down,Maxi Priest,Close to You,26,17,49,,,,
55,up,Beenie Man,King of the Dancehall,77,17,20,,,,
56,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,24,24,,,,
57,down,Diana King,Shy Guy,44,26,20,,,,
58,-,Mad Cobra,Press Trigger,-,58,1,,,,
59,down,Kevin Lyttle,Never Wanna Make U Cry,53,15,40,,,,
60,-,Protoje,"Still Royal (feat. Popcaan, Pa Salieu & Toddla T)",-,37,3,,,,
61,-,"Nas & Damian ""Jr. Gong"" Marley",Nah Mean,-,61,1,,,,
62,-,Shaggy,Boombastic,-,10,46,,,,
63,-,Kash'd Out,The Dream,-,63,1,,,,
64,-,Vybz Kartel,Rambo Kanambo,-,64,1,,,,
65,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),81,22,24,,,,
66,up,Koffee,Rapture,66,23,25,,,,
67,-,Matisyahu,Jerusalem,-,35,3,,,,
68,-,Bob Marley & The Wailers,Jamming,-,13,44,,,,
69,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,5,57,,,,
70,-,Tommy McCook & The Supersonics,Down On Bond Street,-,70,1,,,,
71,-,Shenseea & Tyga,Blessed,-,10,54,,,,
72,down,J Boog,Let's Do It Again,16,1,80,,,,
73,down,Dara Ayu,Cinta Tak Terpisahkan (feat. Bajol Ndanu),65,49,2,,,,
74,down,Eddy Grant,Gimme Hope Jo'Anna,25,17,43,,,,
75,-,Skillibeng,Pree (feat. Popcaan),-,75,2,,,,
76,-,Stylo G,Oh Lawd,-,30,3,,,,
77,-,Alicaì Harley,I Just Wanna Know,-,68,2,,,,
78,-,Rebelution,Fade Away,-,31,8,,,,
79,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),43,3,27,,,,
80,-,Shaggy,In the Summertime (feat. Rayvon),-,23,12,,,,
81,down,Paris Boy,Problemas,21,21,5,,,,
82,-,Errol Dunkley,Sit Down and Cry over You,-,82,1,,,,
83,-,Dhyo Haw,Ada Aku Disini,-,24,15,,,,
84,-,Koffee,Throne,-,43,5,,,,
85,down,Bob Marley & The Wailers,Stir It Up,70,8,70,,,,
86,down,Rebelution,Feeling Alright,56,25,32,,,,
87,-,Koffee,Blazin (feat. Jane Macgizmo),-,39,5,,,,
88,-,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,-,61,2,,,,
89,-,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,-,36,1,,,,
90,-,Bob Marley & The Wailers,Easy Skanking,-,17,36,,,,
91,-,Desmond Dekker,Israelites,-,55,1,,,,
92,-,SPICY CHOCOLATE,I miss you feat. 清水翔太,-,73,1,,,,
93,-,Cubana,Rich Bitch Sauce,-,46,2,,,,
94,-,Bunji Garlin,Differentology (Ready for the Road),-,48,1,,,,
95,-,UB40,Higher Ground,-,29,11,,,,
96,-,Bob Marley & The Wailers,Trench Town Rock,-,27,8,,,,
97,-,Kolohe Kai,Ehu Girl,-,26,16,,,,
98,-,Elephant Man,Willie Bounce,-,62,1,,,,
99,-,The Specials,Gangsters (Re-Recorded),-,99,1,,,,
100,-,Tommy Lee Sparta,Redemption Song,-,100,1,,,,
