Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),1,1,5,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,48,,,,
3,up,Sean Paul,Temperature,4,2,48,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,1,48,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,3,1,48,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,48,,,,
7,up,Bob Marley & The Wailers,Is This Love,25,3,48,,,,
8,down,Kevin Lyttle,Turn Me On,6,3,48,,,,
9,up,Jawsh 685,Laxed (Siren Beat),11,1,19,,,,
10,down,J Boog,Let's Do It Again,9,1,48,,,,
11,up,Koffee,Lockdown,24,11,9,,,,
12,up,Bob Marley & The Wailers,Redemption Song,83,3,47,,,,
13,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,74,7,32,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry",26,7,32,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved,7,2,47,,,,
16,up,UB40,(I Can't Help) Falling in Love With You,16,5,44,,,,
17,down,The Wailers,"Get Up, Stand Up",12,3,40,,,,
18,-,Abdoul,Tika,-,4,12,,,,
19,-,Sean Paul & Tove Lo,Calling On Me,-,1,33,,,,
20,down,Bob Marley & The Wailers,Buffalo Soldier,15,4,48,,,,
21,up,UB40,Red Red Wine (Edit),76,5,45,,,,
22,down,Bob Marley & The Wailers,Stir It Up,20,8,41,,,,
23,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),13,11,30,,,,
24,-,Sean Paul & Major Lazer,Tip Pon It,-,5,45,,,,
25,down,6ix9ine,TRACK 7,22,3,5,54,2020-09-13,54,2020-09-13
26,up,Maxi Priest,Close to You,51,17,27,,,,
27,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,5,35,,,,
28,-,The Sallys,Gadis Marmalade,-,23,18,,,,
29,-,Jahmiel,The System,-,29,2,,,,
30,down,Million Stylez,Miss Fatty,19,16,12,,,,
31,-,Beele,Loco,-,23,13,90,2020-05-03,90,2020-05-03
32,up,The Wailers,I Shot the Sheriff,73,8,36,,,,
33,-,Job 2 Do,ดูเธอทำ,-,31,9,,,,
34,up,Koffee,Toast,35,7,46,,,,
35,up,Beenie Man,King of the Dancehall,87,17,7,,,,
36,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),18,7,38,,,,
37,up,Bob Marley & The Wailers,Easy Skanking,39,17,23,,,,
38,down,Conkarah,Banana (feat. Shaggy),10,1,22,,,,
39,-,"Damian ""Jr. Gong"" Marley",Me Name Jr. Gong,-,39,1,,,,
40,-,Stefan Picard,Wicked Game (feat. Chris Pookah),-,40,1,,,,
41,-,Jahmiel,Life Lessons,-,41,1,,,,
42,-,Jahmiel,Preserve My Life,-,42,2,,,,
43,-,Diana King,Shy Guy,-,26,7,,,,
44,-,Inner Circle,Sweat (A La La La La Long),-,4,40,,,,
45,-,Bob Marley & The Wailers,Work,-,45,4,,,,
46,up,Jimmy Cliff,I Can See Clearly Now,89,8,28,,,,
47,-,2Play,So Confused,-,18,6,,,,
48,-,Bob Marley & The Wailers,Coming In from the Cold,-,40,4,,,,
49,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,24,13,,,,
50,-,House of Shem,Te Whetu Marama,-,44,1,,,,
51,-,Shaggy,Boombastic,-,10,26,,,,
52,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,11,28,,,,
53,up,Dr. Alban,It's My Life,77,14,25,,,,
54,-,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",-,37,4,,,,
55,up,Bob Marley & The Wailers,Jah Live,55,52,4,,,,
56,down,Gregory Isaacs,Night Nurse,52,45,2,,,,
57,-,Lord Echo,Bohemian Idol (feat. Toby Laing),-,57,1,,,,
58,down,Sean Paul,When It Comes to You,32,9,39,,,,
59,-,Bob Marley & The Wailers,Positive Vibration,-,27,4,,,,
60,-,Laurel Aitken & The Bandits,Jenny Jenny,-,60,1,,,,
61,-,Bob Marley & The Wailers,Forever Loving Jah,-,43,6,,,,
62,-,Rebelution,So High (feat. Zumbi),-,21,11,,,,
63,-,Common Kings,No Other Love (feat. J Boog & Fiji),-,22,15,,,,
64,-,The Sallys,Jelita,-,30,5,,,,
65,-,Kabza De Small x DJ Maphorisa,Meropa (feat. Tsitso) [Mixed],-,65,1,,,,
66,down,Busy Signal,Bounce It,41,41,2,,,,
67,-,Sean Paul,We Be Burnin' (Recognize It),-,12,14,,,,
68,-,Bob Marley & The Wailers,Bad Card,-,68,2,,,,
69,down,Bob Marley & The Wailers,Waiting In Vain,17,8,43,,,,
70,-,Iration,Right Here Right Now (feat. Eric Rachmany and Stick Figure),-,69,1,,,,
71,-,UB40,Kingston Town,-,13,25,,,,
72,-,Konshens & Chris Brown,Bruk Off Yuh Back,-,37,3,,,,
73,-,Urban Love & Rolla,Paradise,-,37,7,,,,
74,-,Let's Go Bowling,Spy Market,-,74,2,,,,
75,-,Shenseea & Tyga,Blessed,-,10,38,,,,
76,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,3,7,,,,
77,-,Steven & Coconuttreez,Welcome to My Paradise,-,17,25,,,,
78,-,Alton Ellis,Harder and Harder,-,32,3,,,,
79,-,Edna's Goldfish,Veronica Sawyer,-,79,1,,,,
80,down,Don Omar,Dile,45,16,18,,,,
81,-,Bob Marley & The Wailers,Slave Driver,-,36,4,,,,
82,-,Alkaline,Love Yuh Everything (Radio),-,56,3,,,,
83,-,The Sallys,Dosaku,-,43,4,,,,
84,-,T.O.K.,Galang Gal,-,10,17,,,,
85,-,House of Shem,Jah Know,-,85,1,,,,
86,-,T.O.K.,Chi Chi Man,-,31,10,,,,
87,-,Rebelution,Ordinary Girl,-,34,6,,,,
88,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,26,7,,,,
89,-,Vybz Kartel,Benz Punani,-,89,1,,,,
90,down,Bob Marley & The Wailers,Satisfy My Soul,23,16,23,,,,
91,-,Common Kings,24/7,-,61,2,,,,
92,-,Sean Paul,Got 2 Luv U (Live),-,92,1,,,,
93,-,UB40,Watchdogs,-,44,4,,,,
94,-,Inner Circle,Bad Boys (Theme from COPS),-,12,27,,,,
95,-,Natty Bong,Under the Bridge,-,95,1,,,,
96,-,Reggae All-Stars,Every Breath You Take,-,96,1,,,,
97,-,Rebelution,Feeling Alright,-,25,21,,,,
98,-,Natty Bong,I Will Always Love You,-,90,1,,,,
99,-,House of Shem,For You and for Me (feat. DJ Sito),-,99,1,,,,
100,down,Rebelution,Safe and Sound,91,17,19,,,,
