Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,4,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,1,4,,,,
3,down,Sean Paul,Temperature,2,2,4,,,,
4,-,Koffee,W (feat. Gunna),-,2,1,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,3,2,4,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,2,4,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,11,4,4,,,,
8,down,UB40,Red Red Wine (Edit),6,5,4,,,,
9,down,Bob Marley & The Wailers,Is This Love,5,3,4,,,,
10,up,Sean Paul,When It Comes to You,23,9,4,,,,
11,down,Bob Marley & The Wailers,Redemption Song,8,3,4,,,,
12,up,Sean Paul & Major Lazer,Tip Pon It,12,5,4,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,9,1,4,,,,
14,up,Enur,Calabria 2007 (feat. Natasja),37,3,4,,,,
15,up,Shaggy,Boombastic,28,10,3,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),45,11,4,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),40,7,3,,,,
18,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),14,6,4,,,,
19,-,Bob Marley & The Wailers,Easy Skanking,-,17,3,,,,
20,up,Shenseea & Tyga,Blessed,21,10,4,,,,
21,down,Kevin Lyttle,Turn Me On,7,3,4,,,,
22,up,J Boog,Let's Do It Again,36,1,4,,,,
23,up,The Wailers,"Get Up, Stand Up",24,3,4,,,,
24,down,The Wailers,I Shot the Sheriff,17,8,4,,,,
25,down,UB40,(I Can't Help) Falling in Love With You,15,5,4,,,,
26,down,Inner Circle,Sweat (A La La La La Long),18,4,4,,,,
27,up,Jimmy Cliff,I Can See Clearly Now,69,8,4,,,,
28,down,Bob Marley & The Wailers,Stir It Up,19,8,4,,,,
29,-,Bob Marley & The Wailers,"No Woman, No Cry",-,7,2,,,,
30,down,Bob Marley & The Wailers,Satisfy My Soul,27,16,3,,,,
31,-,Common Kings,Neil Armstrong (feat. Landon McNamara),-,31,1,,,,
32,down,Bob Marley & The Wailers,Exodus,26,3,4,,,,
33,-,Cas Haley,Tally Tally,-,33,1,,,,
34,-,Liam Bailey,Champion,-,34,1,,,,
35,down,Bob Marley & The Wailers,Waiting In Vain,22,8,4,,,,
36,up,Bob Marley & The Wailers,Jamming,39,13,3,,,,
37,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),30,11,4,,,,
38,-,The Sallys,Jelita,-,30,1,,,,
39,up,Don Omar,Dile,50,16,2,,,,
40,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,11,3,,,,
41,-,Kranium,Sidung,-,41,1,,,,
42,-,Sean Paul,Bad Love (feat. Ellie Goulding),-,40,2,,,,
43,-,The Sallys,Dosaku,-,43,1,,,,
44,down,Steven & Coconuttreez,Welcome to My Paradise,35,17,3,,,,
45,-,Devonte,Give It to Her,-,45,1,,,,
46,-,Govana,Olé,-,46,1,,,,
47,-,Giant Panda Guerilla Dub Squad,Nice Feeling,-,47,1,,,,
48,-,Shenseea & Tyga,Blessed,-,35,1,,,,
49,down,J Boog,Let's Do It Again,13,11,4,,,,
50,-,Ayo Jay,Let Him Go,-,34,1,,,,
51,-,Mavado & Stefflon Don,Diamond Body,-,51,1,,,,
52,-,Alborosie,The Unforgiven (feat. Raging Fyah),-,52,1,,,,
53,down,Eddy Grant,Gimme Hope Jo'Anna,29,17,4,,,,
54,-,Alborosie,I Rusalem,-,54,1,,,,
55,-,Kevin Lyttle,Never Wanna Make U Cry,-,15,2,,,,
56,-,Tribal Seeds,Away,-,56,1,,,,
57,-,Apache Indian,Boom Shack-A-Lak,-,28,2,,,,
58,up,HoodCelebrityy,Bum Pon It,73,58,3,,,,
59,down,Dr. Alban,It's My Life,55,14,4,,,,
60,-,"Damian ""Jr. Gong"" Marley",The Master Has Come Back,-,47,1,,,,
61,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,23,1,,,,
62,-,James Alger,My Heart Beats For You,-,62,1,,,,
63,-,Common Kings,No Other Love (feat. J Boog & Fiji),-,22,2,,,,
64,up,"Eddie Dee, Tego Calderón & Vico C","El Bueno, el Malo y el Feo (feat. Tego Calderón & Eddie Dee) [The Good, the Bad & the Ugly] [Reggaeton Remix]",67,38,2,,,,
65,down,Spice,So Mi Like It,44,20,4,,,,
66,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),91,15,3,,,,
67,-,Brownman Revival,Lintik,-,21,1,,,,
68,-,Judy Boucher,Can't Be With You Tonight,-,58,2,,,,
69,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,25,1,,,,
70,-,"Leno Banton, Burro Banton & Massive B",Better Days,-,70,1,,,,
71,-,Alton Ellis,What Does It Take (To Win Your Love),-,32,1,,,,
72,-,Bob Marley & The Wailers,Sun Is Shining,-,15,1,,,,
73,-,Jada Kingdom,Banana,-,54,1,,,,
74,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),41,24,4,,,,
75,-,Million Stylez,Miss Fatty,-,16,2,,,,
76,-,Maxi Priest,Close to You,-,17,3,,,,
77,down,Rebelution,Safe and Sound,31,13,3,,,,
78,down,Shabba Ranks,Mr. Loverman,61,42,2,,,,
79,-,Shaggy,Seasons (feat. Omi),-,31,1,,,,
80,-,Wayne Wonder,No Letting Go,-,21,3,,,,
81,-,SOJA,When We Were Younger,-,81,1,,,,
82,-,Wayne Wonder,No Letting Go,-,7,2,,,,
83,-,Bob Marley & The Wailers,Crisis,-,69,1,,,,
84,down,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],43,18,3,,,,
85,-,Gyptian,Hold You (Hold Yuh),-,15,1,,,,
86,-,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),-,22,1,,,,
87,-,Josh Heinrichs,New Love (feat. Clear Conscience),-,87,1,,,,
88,-,Khruangbin,Mary Always,-,21,2,,,,
89,-,Patoranking,Open Fire (feat. Busiswa),-,89,2,,,,
90,-,Destra,Stage Party,-,23,3,,,,
91,-,Inner Circle,Bad Boys (Theme from COPS),-,12,2,,,,
92,-,The Sallys,Setia Padaku,-,36,1,,,,
93,-,T.O.K.,Galang Gal (Diwali Rhythm),-,24,1,,,,
94,down,Koffee,Toast,20,7,4,,,,
95,-,T.O.K.,Chi Chi Man,-,31,1,,,,
96,-,Michael Franti,Yes I Will,-,59,1,,,,
97,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],34,19,2,,,,
98,down,Blaxx,Hulk,60,27,2,,,,
99,-,Steven & Coconuttreez,Lagu Santai,-,57,1,,,,
100,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,26,2,,,,
