Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,114,,,,
2,up,Sean Paul,Temperature,3,2,114,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,2,2,113,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,5,1,114,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,1,114,,,,
6,up,Bob Marley & The Wailers,Is This Love,7,3,113,,,,
7,up,Kalia Siska,Aku Bukan Jodohnya (feat. SKA 86),10,7,8,,,,
8,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),9,2,32,,,,
9,up,Inner Circle,Sweat (A La La La La Long),13,4,104,,,,
10,down,Kevin Lyttle,Turn Me On,6,3,114,,,,
11,down,UB40,(I Can't Help) Falling in Love With You,8,5,110,,,,
12,up,Justin Wellington,Iko Iko (feat. Small Jam),22,2,43,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,2,113,,,,
14,up,Bob Marley & The Wailers,Stir It Up,18,8,101,,,,
15,up,UB40,Red Red Wine (Edit),16,5,106,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),52,7,95,,,,
17,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],4,2,25,,,,
18,up,Jawsh 685,Laxed (Siren Beat),51,1,83,,,,
19,up,Bob Marley & The Wailers,Waiting In Vain,23,8,100,,,,
20,up,Bob Marley & The Wailers,Redemption Song,31,3,112,,,,
21,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),12,1,71,,,,
22,up,Johnny Nash,I Can See Clearly Now,56,10,21,,,,
23,down,The Wailers,I Shot the Sheriff,19,8,94,,,,
24,up,Jimmy Cliff,I Can See Clearly Now,55,8,82,,,,
25,up,Zum,Rebel (feat. Shenseea),64,1,48,,,,
26,up,Jah Vinci,It's a Great Day,29,23,6,,,,
27,up,Bob Marley & The Wailers,Satisfy My Soul,86,16,61,,,,
28,down,Dr. Alban,It's My Life,27,14,52,,,,
29,up,The Wailers,"Get Up, Stand Up",33,3,101,,,,
30,up,Eddy Grant,Gimme Hope Jo'Anna,99,17,66,,,,
31,up,Bob Marley & The Wailers,Exodus,40,3,82,,,,
32,-,Rebelution,Safe and Sound,-,17,41,,,,
33,up,Inner Circle,Games People Play,79,26,14,,,,
34,up,Huỳnh James & Pjnboys,Chị Mười Ba,95,34,5,,,,
35,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),42,11,77,,,,
36,down,Shenseea & Tyga,Blessed,32,10,68,,,,
37,down,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),30,11,38,,,,
38,up,SPRITE & GUYGEEGEE,ทน,100,4,33,,,,
39,down,Bob Marley & The Wailers,Redemption Song (Band Version),20,20,19,,,,
40,down,Shaggy,It Wasnt Me,26,15,17,,,,
41,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,40,14,,,,
42,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],24,5,82,,,,
43,-,Sean Paul,We Be Burnin' (Recognize It),-,12,46,,,,
44,-,Sister Nancy,Bam Bam,-,16,47,,,,
45,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,68,7,72,,,,
46,-,2Play,So Confused,-,18,24,,,,
47,-,Bob Marley & The Wailers,Easy Skanking,-,17,47,,,,
48,down,Lynn Chit,Kyar Larr,37,9,51,,,,
49,-,Shaggy,In the Summertime (feat. Rayvon),-,23,16,,,,
50,-,Wayne Wonder,No Letting Go,-,21,14,,,,
51,-,Shinehead,Jamaican In New York,-,51,1,,,,
52,-,Desmond Dekker,Israelites,-,52,3,,,,
53,-,Bob Marley & The Wailers,Concrete Jungle,-,31,23,,,,
54,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,33,12,,,,
55,-,Steven Jam,Sangat Menyenangkan,-,55,1,,,,
56,down,Bob Marley & The Wailers,Buffalo Soldier,15,4,111,,,,
57,-,Beenie Man,Dude (feat. Ms. Thing & Shawwna) [Remix],-,57,1,,,,
58,-,Bob Marley & The Wailers,Positive Vibration,-,27,14,,,,
59,-,Taiwan Mc,Let the Weed Bun (feat. Davojah),-,59,3,,,,
60,-,Sean Paul,Give It Up to Me (Radio Version),-,27,38,,,,
61,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,20,19,,,,
62,-,UB40,Kingston Town,-,13,51,,,,
63,-,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),-,6,65,,,,
64,-,Shaggy,I Got You (feat. Jovi Rockwell),-,55,1,,,,
65,down,Don Omar,Dile,21,16,48,,,,
66,up,Bob Marley & The Wailers,Lively Up Yourself,84,36,22,,,,
67,-,Tropical Depression,Bilog Na Naman Ang Buwan,-,16,22,,,,
68,-,Anthony B,Man Got to Do,-,68,1,,,,
69,-,Conkarah,Fireworks (Reggae Version),-,69,1,,,,
70,down,Alpha Blondy & The Wailers,Jerusalem,50,32,13,,,,
71,-,8°6 Crew,Dub Music Is so Nice,-,71,2,,,,
72,-,Common Kings,No Other Love (feat. J Boog & Fiji),-,22,25,,,,
73,-,J Boog,Let's Do It Again,-,16,21,,,,
74,-,Blaiz Fayah & Monq,Feelin It,-,74,1,,,,
75,down,J Boog,Let's Do It Again,35,1,113,,,,
76,-,Dual Sessions,Try Sleeping with a Broken Heart (Reggae Version),-,33,2,,,,
77,-,Bob Marley & The Wailers,Trench Town Rock,-,27,13,,,,
78,down,MR.CHI & Cricketz,Dancehall Party (feat. Leftside) [Benedetto Remix],57,57,4,,,,
79,-,Dub Inc,Djamila,-,79,1,,,,
80,-,HoodCelebrityy,Catch It,-,80,1,,,,
81,-,Shenseea & Rvssian,You're The One I Love,-,64,3,,,,
82,down,Sean Paul & Major Lazer,Tip Pon It,49,5,97,,,,
83,-,Gyptian,Hold You (Hold Yuh),-,15,33,,,,
84,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),34,11,50,,,,
85,-,J Boog,Sunshine Girl (feat. Peetah Morgan),-,22,15,,,,
86,-,Blood Sisters,Ring My Bell,-,86,1,,,,
87,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,14,18,,,,
88,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,29,10,,,,
89,-,Sean Paul,Look Quick,-,27,17,,,,
90,down,Koffee,Lockdown,70,11,22,,,,
91,-,UB40,Bring Me Your Cup (Edit),-,69,2,,,,
92,-,UB40,Tell Me Is It True,-,72,2,,,,
93,-,Ini Kamoze,Here Comes the Hotstepper,-,34,8,,,,
94,-,J Boog,Let's Do It Again,-,11,36,,,,
95,-,"Lkhn, DVTTY & Babybang",Control,-,39,2,,,,
96,-,Sean Paul,When It Comes to You,-,9,75,,,,
97,-,Bob Marley & The Wailers,Jah Live,-,52,13,,,,
98,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),91,26,25,,,,
99,-,Natasja,Calabria 2008,-,15,20,,,,
100,-,Devonte,Give It to Her,-,45,3,,,,
