Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,132,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,2,131,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,2,50,,,,
4,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,2,130,,,,
5,up,Sean Paul,Temperature,6,2,132,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,3,1,132,,,,
7,up,Justin Wellington,Iko Iko (feat. Small Jam),14,2,61,,,,
8,-,Inner Circle,Sweat (A La La La La Long),-,4,121,,,,
9,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),13,7,20,,,,
10,down,Kevin Lyttle,Turn Me On,5,3,132,,,,
11,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),23,1,89,,,,
12,up,Sean Paul,We Be Burnin' (Recognize It),30,12,56,,,,
13,-,Chronixx,Ghetto Paradise,-,13,5,,,,
14,-,Shenseea & Tyga,Blessed,-,10,81,,,,
15,-,Natasja,Calabria 2008,-,15,23,,,,
16,up,Sister Nancy,Bam Bam,29,16,64,,,,
17,-,Beenie Man,King of the Dancehall,-,17,33,,,,
18,-,Jeck Pilpil & Peacepipe,Sweet Brown Eyes,-,18,1,,,,
19,-,Thombs,Yo Voy (Remix) [feat. B R O S S],-,19,8,,,,
20,-,M.R.I.,Shy (feat. Tico),-,20,1,,,,
21,up,Sean Paul,When It Comes to You,45,9,83,,,,
22,down,Shenseea,Deserve It,8,8,10,,,,
23,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],16,2,42,,,,
24,-,Luciano CDs,Melô de Unity (Reggae Remix),-,24,2,,,,
25,up,The Wailers,"Get Up, Stand Up",27,3,119,,,,
26,-,Bob Marley & The Wailers,Waiting In Vain,-,8,117,,,,
27,-,Khruangbin,Mary Always,-,21,19,,,,
28,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,58,23,15,,,,
29,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,20,28,,,,
30,-,Bob Marley & The Wailers,Redemption Song,-,3,129,,,,
31,-,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),-,31,7,,,,
32,-,Job 2 Do,สองสิ่ง,-,32,1,,,,
33,-,Rebelution,Fade Away,-,31,10,,,,
34,down,Johnny Nash,I Can See Clearly Now,10,10,39,,,,
35,-,CHEHON,みどり,-,35,1,,,,
36,-,Bob Marley & The Wailers,Jamming,-,13,69,,,,
37,-,T.O.K.,Whine Up You Body,-,37,1,,,,
38,up,Bob Marley & The Wailers,Buffalo Soldier,41,4,129,,,,
39,-,The Skatalites,Simmer Down (Live),-,39,1,,,,
40,-,Chronixx,Country Boy,-,40,2,,,,
41,-,Chronixx,Skankin' Sweet,-,23,18,,,,
42,-,DeeWunn,Mek It Bunx Up,-,42,3,,,,
43,-,Krishane,Inconsiderate (feat. Patoranking),-,43,1,,,,
44,-,luisao,Ahí Va Luisaito,-,33,5,,,,
45,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,1,132,,,,
46,-,Judy Mowatt,I Shall Sing,-,46,1,,,,
47,-,Popcaan,Weed Is My Best Friend,-,40,3,,,,
48,down,Wayne Wonder,No Letting Go,21,7,75,,,,
49,-,Popcaan,Medal,-,49,1,,,,
50,up,Jada Kingdom,Pretty Gang (Kmab),67,50,2,,,,
51,-,Popcaan,ALL I NEED (feat. Drake),-,14,16,,,,
52,-,Rebelution,Green to Black,-,22,3,,,,
53,down,Rebelution,Safe and Sound,35,17,49,,,,
54,up,Inner Circle,Bad Boys (Theme from COPS),77,12,49,,,,
55,-,Kolohe Kai,Ehu Girl,-,26,20,,,,
56,down,Baha Mista-B,Send Your Rita,9,9,4,,,,
57,-,Koffee,Lonely,-,57,5,,,,
58,-,Koffee,Shine,-,14,5,,,,
59,-,Rebelution,Courage to Grow,-,45,6,,,,
60,-,Kes,Hello,-,32,3,,,,
61,-,Jeck Pilpil & Peacepipe,Dear Mama,-,61,1,,,,
62,-,Jeck Pilpil & Peacepipe,Salamat Kaibigan,-,62,1,,,,
63,-,Diana King,Shy Guy,-,26,39,,,,
64,-,Jeck Pilpil & Peacepipe,Gaya-Gaya Puto Maya,-,64,1,,,,
65,-,Jeck Pilpil & Peacepipe,You and I,-,65,1,,,,
