Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Journey,Greatest Hits,4,1,238,61,2019-10-27,61,2019-10-27
2,up,Various Artists,30 Stars of Classic Rock,2,1,237,,,,
3,up,Creedence Clearwater Revival,Chronicle: The 20 Greatest Hits,26,1,238,98,2020-03-22,86,2020-05-03
4,up,Jim Croce,Greatest,49,1,23,,,,
5,-,Bon Jovi,Forever,-,5,1,,,,
6,up,Metallica,Metallica,7,1,239,77,2019-10-13,54,2020-01-19
7,up,AC/DC,Back In Black,17,1,237,,,,
8,down,Bad Omens,CONCRETE JUNGLE [THE OST],5,5,2,,,,
9,down,Neil Young,Greatest Hits,8,1,236,,,,
10,up,Fleetwood Mac,Rumours,19,2,237,,,,
11,down,Fleetwood Mac,Greatest Hits,9,1,236,42,2019-10-20,42,2019-10-20
12,down,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,3,,,,
13,up,Blue Rodeo,"Greatest Hits, Vol. 1",15,1,237,,,,
14,up,Elvis Presley,Elv1s: 30 #1 Hits,14,3,213,,,,
15,down,Barenaked Ladies,All Their Greatest Hits: Disc One 1991-2001,6,2,169,,,,
16,up,David Bowie,Best of Bowie,20,1,209,,,,
17,down,Eagles,Their Greatest Hits 1971-1975,10,2,238,,,,
18,up,John Mayer,Born and Raised,80,13,116,,,,
19,up,Rage Against the Machine,Rage Against the Machine,21,1,163,,,,
20,down,TOOL,Fear Inoculum,12,1,160,9,2019-10-06,9,2019-10-06
21,up,AC/DC,Rock or Bust,22,17,85,,,,
22,up,Leonard Cohen,You Want It Darker,23,13,82,,,,
23,up,Bruce Springsteen,Born In the U.S.A.,33,15,73,,,,
24,up,Marianas Trench,Masterpiece Theatre,24,20,71,,,,
25,up,Disturbed,Immortalized (Deluxe Version),25,21,79,,,,
26,-,Apocalyptica,"Plays Metallica, Vol. 2",-,26,1,,,,
27,up,LINKIN PARK,LIVING THINGS,27,22,83,,,,
28,up,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,28,16,121,,,,
29,-,Evergrey,Theories Of Emptiness,-,29,1,,,,
30,down,Metallica,Hardwired…To Self-Destruct (Deluxe),29,28,55,,,,
31,up,Ray LaMontagne,Trouble,32,29,49,,,,
32,down,The Tragically Hip,Yer Favourites,16,1,232,,,,
33,down,Pink Floyd,The Dark Side of the Moon,18,2,236,,,,
34,up,Simon & Garfunkel,Greatest Hits,71,5,176,,,,
35,down,Slipknot,.5: The Gray Chapter (Special Edition),34,32,45,,,,
36,-,Peyton Parrish,Kingdoms of Magical Rock,-,36,1,,,,
37,-,Billy Talent,Billy Talent III,-,12,120,,,,
38,-,Loverboy,Live In '82,-,38,1,,,,
39,-,Nickelback,"The Best of Nickelback, Vol. 1",-,1,102,,,,
40,-,Avenged Sevenfold,Hail to the King (Deluxe Version),-,14,90,,,,
41,up,The Beach Boys,Greatest Hits,45,21,31,,,,
42,down,The Guess Who,Greatest Hits,36,9,69,,,,
43,up,Three Days Grace,One-X,43,33,59,,,,
44,-,John Mayer,Paradise Valley,-,22,61,,,,
45,down,Electric Light Orchestra,All Over the World: The Very Best of Electric Light Orchestra,44,15,134,,,,
46,-,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),-,2,33,,,,
47,-,Billy Talent,Dead Silence,-,26,54,,,,
48,-,Darko US,Starfire,-,48,1,,,,
49,-,Various Artists,20 #1's Classic Rock (Vol. 3),-,28,9,,,,
50,down,Queen,"The Platinum Collection (Greatest Hits I, II & III)",42,1,221,,,,
51,down,Bob Seger & The Silver Bullet Band,Greatest Hits,31,2,90,72,2019-10-20,72,2019-10-20
52,-,From Ashes to New,Blackout (Deluxe),-,52,1,,,,
53,-,Immortal Disfigurement,King,-,53,1,,,,
54,-,Def Leppard,Hysteria,-,7,120,,,,
55,down,LINKIN PARK,The Hunting Party,46,25,34,,,,
56,up,Limp Bizkit,Greatest Hits,58,10,32,,,,
57,-,Hippotraktor,Stasis,-,57,1,,,,
58,down,Crowded House,Gravity Stairs,11,11,2,,,,
59,-,Knocked Loose,You Won't Go Before You're Supposed To,-,4,3,,,,
60,down,Rod Stewart,The Definitive Rod Stewart,50,2,73,,,,
61,up,The Beatles,1 (2015 Version),64,2,226,10,2019-10-06,10,2019-10-06
62,-,Nathaniel Rateliff & The Night Sweats,Nathaniel Rateliff & The Night Sweats,-,23,77,,,,
63,down,JAY-Z & LINKIN PARK,Collision Course - EP,51,44,31,,,,
64,down,Kerry King,From Hell I Rise,13,2,4,,,,
65,-,Metallica,Master of Puppets (Remastered),-,3,126,,,,
66,down,U2,If God Will Send His Angels (Remastered 2024) - EP,40,40,2,,,,
67,-,Trooper,Hot Shots,-,67,1,,,,
68,-,LØLØ,falling for robots & wishing i was one,-,68,1,,,,
69,-,Umbra Vitae,Light Of Death,-,69,1,,,,
70,-,Pink Floyd,The Wall,-,4,209,,,,
71,-,Reverend Hound,Deal In Steel,-,71,1,,,,
72,-,Daryl Hall & John Oates,The Very Best of Daryl Hall & John Oates (Remastered),-,33,6,,,,
73,down,Black Sabbath,Forbidden (2024 Tony Iommi Remix),38,38,2,,,,
74,-,The Bones of J.R. Jones,The Bones of J.R. Jones (Audiotree Live) - EP,-,74,1,,,,
75,-,Eagles,The Very Best of Eagles,-,23,60,,,,
76,down,Black Sabbath,Headless Cross (2024 Remaster),35,35,2,,,,
77,-,Bon Jovi,Bon Jovi Greatest Hits,-,8,119,,,,
78,down,Black Sabbath,Cross Purposes (2024 Remaster),39,39,2,,,,
79,-,Van Halen,The Very Best of Van Halen (Remastered),-,1,36,,,,
80,-,Dance with Dragons,Escape into Darkness - EP,-,80,1,,,,
81,-,Various Artists,Lo - Fi Post Punk Grit,-,81,1,,,,
82,-,Huey Lewis & The News,Greatest Hits (Remastered),-,13,106,,,,
83,down,The Cars,Complete Greatest Hits,48,5,88,55,2019-10-20,55,2019-10-20
84,-,Def Leppard,The Story So Far: The Best of Def Leppard,-,1,117,28,2019-10-20,28,2019-10-20
85,-,3 Doors Down,The Greatest Hits,-,68,10,,,,
86,down,The Rolling Stones,Hot Rocks 1964-1971,73,4,203,,,,
87,down,Pearl Jam,Dark Matter,30,1,8,,,,
88,-,Rupert Hine,Unfinished Picture,-,88,1,,,,
89,-,Tu-Ner,T-1 Contact Information,-,89,1,,,,
90,-,Cactus,Temple Of Blues - Influences And Friends,-,90,1,,,,
91,-,LINKIN PARK,Hybrid Theory,-,4,74,66,2020-03-01,66,2020-03-01
