Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,30 Stars of Classic Rock,2,1,235,,,,
2,up,Kerry King,From Hell I Rise,3,2,2,,,,
3,up,Pearl Jam,Dark Matter,6,1,6,,,,
4,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,4,1,,,,
5,up,Styx,Greatest Hits,62,3,122,,,,
6,down,Neil Young,Greatest Hits,5,1,234,,,,
7,up,Fleetwood Mac,Rumours,14,2,235,,,,
8,up,Bob Seger & The Silver Bullet Band,Greatest Hits,17,2,88,72,2019-10-20,72,2019-10-20
9,-,Lenny Kravitz,Blue Electric Light,-,9,1,,,,
10,up,Metallica,Metallica,15,1,237,77,2019-10-13,54,2020-01-19
11,down,Fleetwood Mac,Greatest Hits,8,1,234,42,2019-10-20,42,2019-10-20
12,down,Creedence Clearwater Revival,Chronicle: The 20 Greatest Hits,10,1,236,98,2020-03-22,86,2020-05-03
13,down,Journey,Greatest Hits,9,1,236,61,2019-10-27,61,2019-10-27
14,down,Blue Rodeo,"Greatest Hits, Vol. 1",12,1,235,,,,
15,up,Eagles,Their Greatest Hits 1971-1975,16,2,236,,,,
16,down,AC/DC,Back In Black,11,1,235,,,,
17,up,TOOL,Fear Inoculum,27,1,158,9,2019-10-06,9,2019-10-06
18,up,Elvis Presley,Elv1s: 30 #1 Hits,18,3,211,,,,
19,down,David Bowie,Best of Bowie,13,1,207,,,,
20,up,Rage Against the Machine,Rage Against the Machine,21,1,161,,,,
21,up,AC/DC,Rock or Bust,23,17,83,,,,
22,up,Leonard Cohen,You Want It Darker,26,13,80,,,,
23,up,The Beatles,1 (2015 Version),51,2,224,10,2019-10-06,10,2019-10-06
24,up,Marianas Trench,Masterpiece Theatre,28,20,69,,,,
25,up,Disturbed,Immortalized (Deluxe Version),29,21,77,,,,
26,up,LINKIN PARK,LIVING THINGS,30,22,81,,,,
27,up,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,32,16,119,,,,
28,up,Barenaked Ladies,All Their Greatest Hits: Disc One 1991-2001,33,2,167,,,,
29,up,Metallica,Hardwired…To Self-Destruct (Deluxe),45,28,53,,,,
30,up,Pink Floyd,The Dark Side of the Moon,35,2,234,,,,
31,up,Ray LaMontagne,Trouble,39,29,47,,,,
32,up,Bruce Springsteen,Born In the U.S.A.,38,15,71,,,,
33,up,Slipknot,.5: The Gray Chapter (Special Edition),43,32,43,,,,
34,-,Red Handed Denial,A Journey Through Virtual Dystopia,-,34,1,,,,
35,up,The Guess Who,Greatest Hits,50,9,67,,,,
36,down,Jim Croce,Greatest,7,1,21,,,,
37,down,Kings of Leon,Can We Please Have Fun,1,1,3,,,,
38,up,LINKIN PARK,The Hunting Party,66,25,32,,,,
39,-,Simon & Garfunkel,Greatest Hits,-,5,174,,,,
40,down,Nickelback,"The Best of Nickelback, Vol. 1",36,1,101,,,,
41,down,John Mayer,Born and Raised,19,13,114,,,,
42,up,Queen,"The Platinum Collection (Greatest Hits I, II & III)",42,1,219,,,,
43,-,The Rolling Stones,Hot Rocks 1964-1971,-,4,201,,,,
44,-,Rotting Christ,Pro Xristou,-,44,1,,,,
45,down,Billy Talent,Billy Talent III,20,12,119,,,,
46,down,Avenged Sevenfold,Hail to the King (Deluxe Version),24,14,89,,,,
47,up,Electric Light Orchestra,All Over the World: The Very Best of Electric Light Orchestra,53,15,132,,,,
48,down,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),44,2,32,,,,
49,down,The Tragically Hip,Yer Favourites,46,1,230,,,,
50,-,Boston,Boston,-,6,70,,,,
51,up,Three Days Grace,One-X,55,33,57,,,,
52,-,Rancid,Rancid - EP,-,52,1,,,,
53,down,John Mayer,Paradise Valley,31,22,60,,,,
54,down,Billy Talent,Dead Silence,34,26,53,,,,
55,-,Eagles,The Very Best of Eagles,-,23,59,,,,
56,-,Steve Miller Band,Greatest Hits 1974-78,-,26,64,,,,
57,down,Metallica,Master of Puppets (Remastered),56,3,125,,,,
58,down,Sebastian Bach,Child Within The Man,22,21,3,,,,
59,-,Whitesnake,Whitesnake (Remastered),-,59,2,,,,
60,-,Three Dog Night,The Complete Hit Singles,-,60,12,,,,
61,-,Mötley Crüe,Greatest Hits (Deluxe Edition),-,61,1,,,,
62,-,Def Leppard,Hysteria,-,7,119,,,,
63,-,IMY2,Far From Perfect,-,63,1,,,,
64,down,Bryan Adams,Anthology,63,1,144,,,,
65,-,The Beach Boys,Greatest Hits,-,21,29,,,,
66,-,Rod Stewart,The Definitive Rod Stewart,-,2,71,,,,
67,-,Blitzkid,Rarities,-,67,1,,,,
68,-,Stevie Nicks,Crystal Visions... The Very Best of Stevie Nicks (Bonus Version),-,37,16,,,,
69,down,Corey Taylor,CMF2B... or Not 2B,48,48,2,,,,
70,-,Scorpions,20th Century Masters: The Millennium Collection: Best of Scorpions,-,6,82,99,2020-01-05,99,2020-01-05
71,-,Final Coil,Persistence of Memory,-,71,1,,,,
72,-,Billy Idol,Greatest Hits,-,1,82,,,,
73,-,Limp Bizkit,Greatest Hits,-,10,30,,,,
74,-,Lenny Kravitz,Greatest Hits,-,39,10,83,2020-01-05,83,2020-01-05
75,-,Michael McDonald,The Ultimate Collection,-,73,3,,,,
76,-,The Beach Boys,Pet Sounds,-,44,12,85,2020-01-05,85,2020-01-05
77,-,3 Doors Down,The Greatest Hits,-,68,9,,,,
78,-,Guns N' Roses,Greatest Hits,-,3,148,59,2019-10-06,6,2019-10-20
79,-,Sakis Tolis,The Seven Seals of the Apocalypse-(Revelation 5:7),-,79,1,,,,
80,-,"Cream, Derek & The Dominos & Eric Clapton",The Cream of Clapton,-,48,4,,,,
81,down,Gatecreeper,Dark Superstition,40,40,2,,,,
