Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bon Jovi,Forever,5,1,2,,,,
2,up,Jim Croce,Greatest,4,1,24,,,,
3,up,Queen,"The Platinum Collection (Greatest Hits I, II & III)",50,1,222,,,,
4,down,Various Artists,30 Stars of Classic Rock,2,1,238,,,,
5,down,Journey,Greatest Hits,1,1,239,61,2019-10-27,61,2019-10-27
6,-,Paul McCartney & Wings,One Hand Clapping (Live Sessions),-,6,1,,,,
7,up,Fleetwood Mac,Rumours,10,2,238,,,,
8,up,Eagles,Their Greatest Hits 1971-1975,17,2,239,,,,
9,down,Creedence Clearwater Revival,Chronicle: The 20 Greatest Hits,3,1,239,98,2020-03-22,86,2020-05-03
10,down,Neil Young,Greatest Hits,9,1,237,,,,
11,up,Fleetwood Mac,Greatest Hits,11,1,237,42,2019-10-20,42,2019-10-20
12,up,Blue Rodeo,"Greatest Hits, Vol. 1",13,1,238,,,,
13,down,AC/DC,Back In Black,7,1,238,,,,
14,down,Metallica,Metallica,6,1,240,77,2019-10-13,54,2020-01-19
15,down,Elvis Presley,Elv1s: 30 #1 Hits,14,3,214,,,,
16,up,John Mayer,Born and Raised,18,13,117,,,,
17,down,David Bowie,Best of Bowie,16,1,210,,,,
18,up,Billy Talent,Billy Talent III,37,12,121,,,,
19,up,Rage Against the Machine,Rage Against the Machine,19,1,164,,,,
20,up,AC/DC,Rock or Bust,21,17,86,,,,
21,up,Avenged Sevenfold,Hail to the King (Deluxe Version),40,14,91,,,,
22,down,TOOL,Fear Inoculum,20,1,161,9,2019-10-06,9,2019-10-06
23,down,Leonard Cohen,You Want It Darker,22,13,83,,,,
24,up,Marianas Trench,Masterpiece Theatre,24,20,72,,,,
25,down,Bruce Springsteen,Born In the U.S.A.,23,15,74,,,,
26,down,Disturbed,Immortalized (Deluxe Version),25,21,80,,,,
27,-,Black Country Communion,V,-,27,1,,,,
28,down,LINKIN PARK,LIVING THINGS,27,22,84,,,,
29,up,John Mayer,Paradise Valley,44,22,62,,,,
30,down,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,28,16,122,,,,
31,down,Barenaked Ladies,All Their Greatest Hits: Disc One 1991-2001,15,2,170,,,,
32,up,Billy Talent,Dead Silence,47,26,55,,,,
33,down,Metallica,Hardwired…To Self-Destruct (Deluxe),30,28,56,,,,
34,-,Ulcerate,Cutting the Throat of God,-,34,1,,,,
35,up,Nickelback,"The Best of Nickelback, Vol. 1",39,1,103,,,,
36,down,Ray LaMontagne,Trouble,31,29,50,,,,
37,-,Styx,Greatest Hits,-,3,124,,,,
38,down,Slipknot,.5: The Gray Chapter (Special Edition),35,32,46,,,,
39,-,Supertramp,The Very Best of Supertramp,-,5,206,91,2019-10-20,91,2019-10-20
40,up,Electric Light Orchestra,All Over the World: The Very Best of Electric Light Orchestra,45,15,135,,,,
41,down,Pink Floyd,The Dark Side of the Moon,33,2,237,,,,
42,up,The Guess Who,Greatest Hits,42,9,70,,,,
43,down,Apocalyptica,"Plays Metallica, Vol. 2",26,26,2,,,,
44,-,Fu Manchu,The Return of Tomorrow,-,44,1,,,,
45,down,Simon & Garfunkel,Greatest Hits,34,5,177,,,,
46,-,Phil Collins,The Singles,-,11,26,,,,
47,down,The Tragically Hip,Yer Favourites,32,1,233,,,,
48,down,Three Days Grace,One-X,43,33,60,,,,
49,up,LINKIN PARK,The Hunting Party,55,25,35,,,,
50,-,Crypt Sermon,The Stygian Rose,-,50,1,,,,
51,-,Mike Campbell & The Dirty Knobs,"Vagabonds, Virgins & Misfits",-,51,1,,,,
52,up,Rod Stewart,The Definitive Rod Stewart,60,2,74,,,,
53,-,U2,M**o (Remixes / Remastered 2024),-,53,1,,,,
54,-,Metallica,Ride the Lightning (Remastered),-,15,96,,,,
55,-,New Horizon,Conquerors,-,55,1,,,,
56,-,Meat Loaf,Bat Out of Hell,-,1,122,,,,
57,-,King Crimson,In the Court of the Crimson King (Expanded Edition),-,54,5,,,,
58,up,Daryl Hall & John Oates,The Very Best of Daryl Hall & John Oates (Remastered),72,33,7,,,,
59,-,High On Fire,Cometh the Storm,-,8,3,,,,
60,-,Audioslave,Audioslave,-,43,27,,,,
61,down,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),46,2,34,,,,
62,-,GrayWeather,The Soma Collective,-,62,1,,,,
63,-,HATED,9411 - EP,-,63,1,,,,
64,-,Old Gods of Asgard,Rebirth - Greatest Hits (Music from the Games 'Alan Wake' 1 & 2 and 'Control'),-,10,4,,,,
65,-,Phil Collins,The Singles (Expanded),-,56,3,,,,
66,-,Various Artists,NOW 25 Top Hits: Back To the 1980’s,-,7,22,,,,
67,-,Aerosmith,Big Ones,-,12,36,,,,
68,-,The Beatles,Sgt. Pepper's Lonely Hearts Club Band,-,24,23,,,,
69,-,Fleetwood Mac,The Very Best of Fleetwood Mac (Remastered),-,1,55,72,2020-01-19,72,2020-01-19
70,-,Electric Callboy,TEKKNO,-,9,13,,,,
71,down,The Beatles,1 (2015 Version),61,2,227,10,2019-10-06,10,2019-10-06
72,-,No Relief,Ritual Oppressor - EP,-,72,1,,,,
73,-,Kings of Leon,Can We Please Have Fun,-,1,4,,,,
74,-,Various Artists,Forrest Gump (The Soundtrack),-,59,3,,,,
75,-,Mark Knopfler,One Deep River,-,1,7,,,,
76,-,Julie Christmas,Ridiculous And Full Of Blood,-,76,1,,,,
77,down,Peyton Parrish,Kingdoms of Magical Rock,36,36,2,,,,
78,-,Television Personalities,Mummy Your Not Watching Me,-,78,1,,,,
79,-,Television Personalities,The Painted Word,-,79,1,,,,
80,-,Shiloh,Picture Imperfect,-,80,1,,,,
81,-,Television Personalities,Privilege,-,81,1,,,,
82,-,Airbag,The Century of the Self,-,82,1,,,,
83,-,David Bowie,Rock 'n' Roll Star!,-,83,1,,,,
84,-,Chained,Cut Out The Stigma - EP,-,84,1,,,,
85,-,Embryonic Autopsy,Origins Of The Deformed,-,85,1,,,,
