Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jhay Cortez & Anuel AA,Ley Seca,46,1,2,,,,
2,down,Aventura & Bad Bunny,Volví,1,1,6,,,,
3,down,Bad Bunny,Yonaguni,2,1,15,,,,
4,down,Farruko,Pepas,3,2,10,,,,
5,down,"Mora, Bad Bunny & Sech",Volando (Remix),4,1,10,,,,
6,down,"Nio García, J Balvin & Bad Bunny",AM Remix,5,2,12,,,,
7,down,Rauw Alejandro,Todo De Ti,6,1,17,,,,
8,up,Sech & Jhay Cortez,911 (Remix),8,5,10,,,,
9,down,Pailita & Marcianeke,Dimelo Ma,7,7,13,,,,
10,down,Rauw Alejandro,Sexo Virtual,9,7,12,,,,
11,down,J Balvin & Maria Becerra,Qué Más Pues?,10,3,16,,,,
12,up,Myke Towers,ALMAS GEMELAS,12,8,8,,,,
13,down,The Kid LAROI & Justin Bieber,Stay,11,11,9,,,,
14,up,"Polima WestCoast, Pablo Chill-E & Aron",Cu4tro,68,4,2,,,,
15,down,Bad Bunny & Jhay Cortez,Dakiti,13,1,46,3,2020-11-08,1,2020-11-15
16,down,Maluma,Sobrio,15,12,10,,,,
17,up,Jhay Cortez,Esta Dejá,64,17,2,,,,
18,down,Tiago pzk & Lit Killah,Entre Nosotros,14,10,10,,,,
19,down,TINI & Maria Becerra,Miénteme,16,10,19,,,,
20,down,Sebastián Yatra & Myke Towers,Pareja Del Año,18,1,22,24,2021-05-02,9,2021-05-16
21,down,Rauw Alejandro,Cúrame,19,6,9,,,,
22,down,Ingratax,París,20,13,9,,,,
23,down,Marcianeke,No Se Piken,22,22,8,,,,
24,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",21,5,13,,,,
25,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,24,6,20,,,,
26,up,Jhay Cortez & Skrillex,En Mi Cuarto,39,13,7,,,,
27,down,Bad Bunny,TE MUDASTE,25,3,42,20,2020-12-06,20,2020-12-06
28,down,Anuel AA,23 Preguntas,17,14,3,,,,
29,down,Doja Cat,Woman,27,25,8,,,,
30,down,Marcianeke,Tussi Code Mari (feat. Crismj),26,26,14,,,,
31,down,"Galee Galee, Harry Nach & Pablo Chill-E",Big Cut,28,9,12,,,,
32,down,Bad Bunny & Daddy Yankee,La Santa,30,2,81,29,2020-03-08,29,2020-03-08
33,down,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],29,4,13,,,,
34,down,Justin Quiles & Maluma,La Botella,23,17,4,,,,
35,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,34,1,66,93,2020-08-23,66,2021-04-18
36,up,J Balvin & Skrillex,In Da Getto,40,24,11,,,,
37,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),31,23,11,,,,
38,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,33,2,42,6,2020-12-06,6,2020-12-06
39,down,Balbi El Chamako,Ponle (feat. Marcianeke & El Bai),32,23,11,,,,
40,down,The Weeknd,Blinding Lights,38,6,91,94,2019-12-01,1,2020-03-01
41,down,Doja Cat,Need To Know,37,31,8,,,,
42,down,Billie Eilish,Happier Than Ever,36,27,7,,,,
43,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),52,1,60,14,2020-08-02,10,2020-08-23
44,down,"Jossef, Jamby el Favo & Eix",Persia (Remix),35,24,19,,,,
45,up,ITHAN NY & Marcianeke,Las Naik,65,23,3,,,,
46,up,Jhay Cortez,Mi Vicio,72,46,2,,,,
47,down,Dua Lipa,Don't Start Now,45,7,97,19,2019-11-03,3,2020-01-05
48,up,Rauw Alejandro & Anuel AA,Reloj,56,2,47,100,2020-11-22,32,2021-01-17
49,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,53,2,49,91,2020-11-01,64,2020-11-22
50,down,Myke Towers & Juhn,Bandido,41,2,40,40,2021-01-03,6,2021-02-28
51,up,Alex Rose & Rauw Alejandro,Me Fijé,51,18,26,,,,
52,up,Jhay Cortez,Dile (Homenaje),78,52,2,,,,
53,down,KAROL G,EL MAKINON,44,5,25,63,2021-04-04,43,2021-05-02
54,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),48,9,21,76,2021-04-25,2,2021-05-02
55,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),58,14,96,14,2019-10-06,12,2019-10-13
56,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,42,38,14,,,,
57,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,49,1,32,53,2021-03-28,13,2021-05-02
58,up,Jhay Cortez,Tokyo,70,58,2,,,,
59,down,Måneskin,Beggin,54,18,12,,,,
60,-,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,-,4,1,,,,
61,up,Tiësto & KAROL G,Don't Be Shy,75,61,3,,,,
62,up,Maluma,Hawái,67,1,59,63,2020-08-09,2,2020-09-20
63,-,Arte Elegante & Marcianeke,En las Malas y Buenas,-,32,1,,,,
64,down,Olivia Rodrigo,traitor,57,15,17,,,,
65,down,Cris Mj & Marcianeke,Te Fuiste Con Otro,59,54,9,,,,
66,-,J Balvin,Una Nota,-,6,1,,,,
67,down,Maria Becerra,Mi Debilidad,55,39,7,,,,
68,down,Maria Becerra,Wow Wow (feat. Becky G),61,61,3,,,,
69,down,Olivia Rodrigo,good 4 u,60,4,18,,,,
70,up,J Balvin & Bad Bunny,LA CANCIÓN,99,11,90,72,2019-10-06,48,2019-11-03
71,up,Jhay Cortez,Los Rompediskoteca,73,71,2,,,,
72,-,J Balvin,Te Acuerdas De Mí,-,20,1,,,,
73,up,Jhay Cortez & Kendo Kaponi,Ropa Interior,79,73,2,,,,
74,-,JC La Nevula,Búscate Otro (feat. Atomic Otro Way),-,59,1,,,,
75,up,Bad Bunny & Mora,Una Vez,81,12,80,,,,
76,-,Tokischa & ROSALÍA,Linda,-,53,1,,,,
77,-,J Balvin,La Venganza,-,74,1,,,,
78,-,J Balvin,Bebé Que Bien Te Ves,-,61,1,,,,
79,-,J Balvin,Vestido,-,75,1,,,,
80,down,Feid,SI TÚ SUPIERAS (Bonus Track),43,23,4,,,,
81,-,J Balvin,Billetes De 100,-,81,1,,,,
82,-,LISA,LALISA,-,73,1,,,,
83,down,Drake,Girls Want Girls (feat. Lil Baby),74,74,2,,,,
84,-,J Balvin,Que Locura,-,84,2,,,,
85,-,J Balvin,Si Te Atreves,-,85,1,,,,
86,-,J Balvin,F40,-,86,1,,,,
87,down,Bad Bunny,De Museo,82,9,10,,,,
88,down,Mora & Jhay Cortez,512,63,21,30,,,,
89,down,Jhay Cortez,Dilema,76,76,2,,,,
90,down,Rauw Alejandro,Aquel Nap ZzZz,62,17,12,,,,
91,down,Doja Cat,Kiss Me More (feat. SZA),71,15,22,9,2021-04-18,1,2021-05-16
92,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),86,1,70,99,2020-05-17,99,2020-05-17
93,-,J Balvin,Pa' Guayarte,-,93,1,,,,
94,down,NICKI NICOLE & Mora,Toa La Vida,83,83,2,,,,
95,-,J Balvin,Lo Que Dios Quiera,-,95,1,,,,
96,-,Jhay Cortez,Christian Dior,-,14,20,,,,
97,-,Bad Bunny & Tainy,Callaita,-,15,77,28,2019-10-06,23,2019-10-20
98,up,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,100,9,19,,,,
99,-,Rauw Alejandro,La Old Skul,-,24,9,,,,
100,down,Dua Lipa,Levitating,94,24,24,74,2020-04-05,74,2020-04-05
